Value,Count
0,438149
1,435953
2,438321
3,436380
4,436160
5,437900
6,437764
7,436769
8,437121
9,437140
10,436763
11,437747
12,437635
13,437789
14,438166
15,437315
16,436909
17,438184
18,436550
19,437916
20,437791
21,437951
22,438048
23,437336
24,437481
25,436665
26,438623
27,437565
28,437979
29,437215
30,436320
31,437048
32,436275
33,438455
34,437068
35,437746
36,438632
37,437944
38,437656
39,438875
40,436248
41,437133
42,436921
43,436788
44,436151
45,437331
46,436268
47,441754
48,508643
49,792594
50,1050091
51,847867
52,623729
53,554551
54,545340
55,737202
56,3521422
57,16338053
58,30064660
59,22402877
60,11512027
61,8234780
62,7816922
63,7613558
64,4829284
65,1659197
66,588100
67,448266
68,440546
69,440025
70,439667
71,439622
72,439983
73,440216
74,438209
75,437724
76,439400
77,439110
78,439100
79,438285
80,439142
81,437533
82,438196
83,437918
84,438827
85,437525
86,436968
87,438620
88,437333
89,437885
90,437763
91,437813
92,437371
93,437490
94,437700
95,438911
96,437661
97,436428
98,438346
99,437943
100,437851
101,437419
102,438142
103,436356
104,436581
105,437683
106,436886
107,437934
108,438765
109,436466
110,438574
111,438063
112,436941
113,437103
114,438016
115,438221
116,435608
117,438452
118,438013
119,436736
120,437611
121,438921
122,437536
123,438303
124,437277
125,437498
126,437258
127,435928
128,436907
129,436178
130,437077
131,437919
132,437722
133,437577
134,437621
135,437411
136,437308
137,438807
138,437947
139,436480
140,437424
141,436784
142,437854
143,438630
144,437677
145,436150
146,437539
147,437124
148,438522
149,437077
150,437055
151,436928
152,438474
153,439427
154,438338
155,437728
156,437352
157,436309
158,437020
159,437160
160,437714
161,437775
162,436975
163,437674
164,436996
165,437007
166,436840
167,437090
168,438635
169,436970
170,438079
171,436934
172,437279
173,437425
174,436903
175,437995
176,437508
177,436936
178,436028
179,437848
180,437370
181,436951
182,436448
183,437315
184,437410
185,437767
186,437080
187,436604
188,438335
189,438093
190,437303
191,437029
192,436331
193,437962
194,437900
195,437618
196,438387
197,439183
198,438303
199,437528
200,437151
201,437486
202,436763
203,437620
204,437428
205,437469
206,435792
207,437704
208,438264
209,436377
210,437118
211,436503
212,438051
213,438151
214,437681
215,436538
216,438303
217,437806
218,437346
219,437090
220,437163
221,437914
222,437853
223,437999
224,437847
225,438388
226,437216
227,437322
228,437786
229,436865
230,436953
231,437885
232,437838
233,437447
234,438128
235,435562
236,437056
237,437507
238,437439
239,436443
240,437539
241,436953
242,438381
243,436555
244,436832
245,437159
246,438423
247,436695
248,437889
249,437451
250,436537
251,437247
252,436999
253,437003
254,437219
255,62279509
