Value,Count
0,512169578
1,4328537
2,4376590
3,4398696
4,4408642
5,4406793
6,4379582
7,4345916
8,4314901
9,4281572
10,4252569
11,4228860
12,4217508
13,4224720
14,4258204
15,4322325
16,4411391
17,4529783
18,4669966
19,4850656
20,5064829
21,5315848
22,5609859
23,5946824
24,6305458
25,6694506
26,7097705
27,7532825
28,7991536
29,8467045
30,8936178
31,9409073
32,9887763
33,10396485
34,10900994
35,11424490
36,11984718
37,12553357
38,13148525
39,13775941
40,14451958
41,15172795
42,15990419
43,16905452
44,17916549
45,18995423
46,20134882
47,21334084
48,22585140
49,23860967
50,25131070
51,26281053
52,27321266
53,28207439
54,28926552
55,29463026
56,29714250
57,29604937
58,29080950
59,28188439
60,26955882
61,25441485
62,23782716
63,21964057
64,20092843
65,18220987
66,16399330
67,14728747
68,13272101
69,12045124
70,11042100
71,10201309
72,9524580
73,8949647
74,8480539
75,8098501
76,7776033
77,7461782
78,7126675
79,6741678
80,6341075
81,5901399
82,5429080
83,4951033
84,4478926
85,4007178
86,3545601
87,3117699
88,2724340
89,2377054
90,2086816
91,1844620
92,1634141
93,1468458
94,1334949
95,1229040
96,1140803
97,1057547
98,976456
99,908414
100,851062
101,806421
102,768221
103,733619
104,707311
105,684273
106,662590
107,644826
108,629049
109,612590
110,595068
111,580332
112,565211
113,550794
114,537254
115,523311
116,510318
117,499443
118,486631
119,474979
120,465728
121,454050
122,442699
123,429636
124,417542
125,404716
126,392369
127,379146
128,367139
129,354906
130,341776
131,328388
132,316201
133,305878
134,295845
135,286006
136,277673
137,268221
138,259923
139,252472
140,244880
141,238612
142,232051
143,224844
144,218631
145,209861
146,203026
147,195256
148,189364
149,183089
150,176205
151,170039
152,164733
153,159761
154,155452
155,151297
156,147145
157,143618
158,139621
159,136173
160,131927
161,129906
162,126202
163,122013
164,117767
165,114607
166,110782
167,108266
168,105103
169,102618
170,100498
171,97682
172,96078
173,93721
174,92853
175,91036
176,88961
177,85884
178,83289
179,81077
180,78815
181,77255
182,75143
183,74337
184,72108
185,70879
186,69251
187,67754
188,66047
189,64477
190,63965
191,62419
192,61814
193,60846
194,60096
195,59012
196,58010
197,56966
198,55350
199,55312
200,53723
201,53034
202,52330
203,51360
204,50306
205,50289
206,50135
207,49066
208,47730
209,47666
210,46786
211,46363
212,45580
213,45002
214,44383
215,44393
216,43732
217,42474
218,42044
219,41364
220,39947
221,39255
222,38590
223,38046
224,36764
225,35902
226,34709
227,33335
228,32557
229,31389
230,30349
231,28502
232,27198
233,25403
234,24099
235,22789
236,21036
237,20027
238,18637
239,17647
240,16380
241,15291
242,14478
243,13323
244,12603
245,11577
246,10754
247,9893
248,9142
249,8555
250,7714
251,6725
252,6137
253,5281
254,4544
255,224517
