Value,Count
0,518013893
1,4461713
2,4431587
3,4400135
4,4351957
5,4276289
6,4187728
7,4091367
8,3993797
9,3906829
10,3828093
11,3761777
12,3717244
13,3692729
14,3693092
15,3720331
16,3781024
17,3879538
18,4012705
19,4185136
20,4413905
21,4681707
22,4989819
23,5342234
24,5726592
25,6107861
26,6520670
27,6959190
28,7401845
29,7826991
30,8229909
31,8622355
32,9012855
33,9407325
34,9810917
35,10222617
36,10645296
37,11074783
38,11517849
39,11987074
40,12503057
41,13086814
42,13751702
43,14481963
44,15276425
45,16144437
46,17123751
47,18226586
48,19446778
49,20788149
50,22213830
51,23627748
52,24939215
53,26123411
54,27134012
55,27980328
56,28737498
57,29444299
58,30018093
59,30335158
60,30282186
61,29675931
62,28486717
63,26763971
64,24673006
65,22340085
66,19962533
67,17737248
68,15705487
69,13948258
70,12496358
71,11311084
72,10374131
73,9671977
74,9126682
75,8687375
76,8342994
77,8044694
78,7752383
79,7405422
80,6976772
81,6471191
82,5937347
83,5399478
84,4859526
85,4351456
86,3891934
87,3469204
88,3102342
89,2778773
90,2489669
91,2219295
92,1966832
93,1753556
94,1577321
95,1426005
96,1318169
97,1244335
98,1193455
99,1155447
100,1128713
101,1110115
102,1081963
103,1045815
104,994243
105,934461
106,875541
107,824166
108,781357
109,745740
110,716337
111,693095
112,670594
113,649305
114,629975
115,611229
116,592845
117,572848
118,555075
119,539666
120,522310
121,508790
122,496526
123,484294
124,472714
125,461378
126,449646
127,438485
128,425753
129,411941
130,398566
131,386799
132,374772
133,363136
134,351861
135,341501
136,331918
137,322303
138,314521
139,306980
140,299228
141,292762
142,286225
143,278705
144,273029
145,266095
146,260043
147,253741
148,247611
149,242186
150,235887
151,229324
152,222197
153,216923
154,212038
155,204832
156,199017
157,191921
158,184572
159,178422
160,171888
161,165808
162,159066
163,153865
164,147786
165,143401
166,138620
167,132214
168,127562
169,123267
170,117934
171,112737
172,109488
173,105450
174,101195
175,97503
176,93193
177,89927
178,86718
179,83802
180,80704
181,77988
182,75245
183,72995
184,70306
185,68223
186,66425
187,64168
188,62441
189,60263
190,58785
191,57364
192,55690
193,54397
194,52919
195,51780
196,50258
197,49048
198,47187
199,46051
200,44413
201,43046
202,41469
203,40107
204,38995
205,37494
206,36610
207,35300
208,34361
209,32705
210,31768
211,30675
212,29468
213,28696
214,27499
215,26625
216,25302
217,24730
218,24205
219,22816
220,22221
221,21439
222,20658
223,19952
224,18960
225,18359
226,17791
227,17035
228,16493
229,15763
230,15169
231,14498
232,13947
233,13288
234,12720
235,12168
236,11803
237,10993
238,10532
239,10359
240,10283
241,9576
242,9194
243,8745
244,8483
245,7921
246,7483
247,6798
248,6411
249,5763
250,5169
251,4973
252,4478
253,4240
254,3996
255,314118
