Value,Count
0,506937880
1,4347723
2,4420726
3,4473595
4,4504723
5,4508733
6,4476262
7,4442479
8,4408321
9,4374521
10,4334951
11,4296674
12,4281640
13,4282426
14,4303799
15,4346140
16,4417053
17,4524770
18,4665444
19,4841221
20,5057177
21,5312821
22,5609668
23,5946849
24,6319805
25,6723705
26,7157413
27,7598945
28,8039753
29,8480004
30,8909432
31,9357124
32,9814460
33,10278888
34,10754804
35,11240459
36,11733291
37,12261777
38,12833383
39,13454682
40,14130796
41,14875520
42,15691178
43,16574137
44,17539653
45,18607253
46,19762000
47,20986604
48,22285547
49,23626965
50,24934394
51,26115676
52,27127475
53,27954114
54,28628760
55,29163178
56,29574802
57,29688049
58,29330253
59,28475805
60,27198475
61,25619109
62,23835778
63,21920294
64,20003730
65,18120332
66,16376122
67,14779174
68,13392887
69,12236528
70,11285687
71,10503576
72,9878272
73,9359299
74,8956867
75,8607944
76,8271730
77,7944775
78,7590178
79,7183450
80,6689183
81,6135423
82,5554443
83,4987059
84,4475011
85,4005542
86,3587873
87,3218691
88,2865070
89,2548161
90,2267506
91,2026617
92,1822135
93,1644578
94,1491640
95,1352732
96,1235468
97,1131436
98,1050347
99,991693
100,946020
101,906082
102,874905
103,851517
104,832279
105,813052
106,795400
107,779514
108,763079
109,747293
110,730051
111,712924
112,696545
113,678429
114,659159
115,642312
116,624872
117,603724
118,582404
119,564061
120,545510
121,526994
122,509823
123,494914
124,479794
125,463005
126,446623
127,430767
128,414930
129,400258
130,387021
131,371336
132,358049
133,344411
134,331137
135,317880
136,305071
137,290779
138,276340
139,262151
140,248102
141,236528
142,225231
143,215829
144,207229
145,200429
146,192679
147,185915
148,177320
149,170991
150,164010
151,156605
152,150944
153,143883
154,138790
155,134655
156,130588
157,125868
158,122265
159,118573
160,116128
161,112346
162,110026
163,107856
164,105416
165,103575
166,101240
167,98741
168,97283
169,94915
170,92420
171,90034
172,89178
173,87036
174,84985
175,83668
176,81625
177,80076
178,78197
179,76374
180,75171
181,73004
182,71445
183,69414
184,67237
185,64713
186,63618
187,61958
188,60267
189,59353
190,58176
191,56860
192,55798
193,54576
194,53454
195,52490
196,51123
197,50662
198,49402
199,48966
200,48566
201,47279
202,46182
203,45120
204,44886
205,43852
206,43025
207,42063
208,41310
209,40652
210,39622
211,39273
212,38626
213,37902
214,37434
215,36465
216,36071
217,34951
218,34397
219,34011
220,33551
221,32683
222,32180
223,31821
224,30857
225,29899
226,29069
227,28217
228,27195
229,26667
230,25488
231,25359
232,24424
233,23171
234,22342
235,21475
236,20614
237,19673
238,18990
239,17959
240,17419
241,16669
242,16127
243,15431
244,14728
245,13908
246,13704
247,13553
248,12970
249,11993
250,11047
251,10242
252,9184
253,8301
254,7335
255,294318
