Value,Count
0,508456733
1,4364494
2,4403501
3,4419032
4,4414663
5,4398591
6,4375894
7,4344790
8,4321117
9,4300907
10,4280999
11,4273916
12,4282053
13,4317662
14,4366544
15,4449383
16,4534597
17,4653133
18,4795571
19,4975429
20,5197670
21,5467267
22,5788376
23,6139158
24,6529004
25,6953204
26,7393131
27,7844820
28,8308204
29,8786938
30,9275948
31,9787751
32,10310684
33,10867871
34,11466613
35,12122060
36,12829446
37,13552175
38,14262364
39,14950330
40,15620205
41,16325066
42,17046255
43,17827980
44,18666242
45,19608079
46,20648592
47,21826328
48,23106387
49,24468926
50,25812709
51,27058687
52,28109119
53,28900672
54,29414183
55,29556516
56,29275701
57,28643685
58,27759319
59,26679208
60,25416269
61,23905911
62,22260264
63,20540025
64,18832041
65,17204776
66,15703493
67,14347950
68,13152060
69,12109397
70,11200371
71,10419442
72,9772783
73,9223741
74,8764538
75,8346594
76,7946147
77,7535955
78,7086789
79,6594574
80,6059186
81,5516497
82,4979661
83,4464404
84,3951976
85,3476049
86,3061522
87,2705290
88,2413205
89,2154055
90,1935623
91,1752393
92,1589826
93,1444424
94,1321115
95,1218649
96,1136599
97,1069197
98,1013002
99,967231
100,924764
101,891649
102,860764
103,834588
104,804981
105,782757
106,757000
107,731404
108,711758
109,690627
110,670876
111,652593
112,633692
113,614240
114,592702
115,571111
116,549960
117,529421
118,509804
119,490304
120,471088
121,453522
122,437714
123,421595
124,407255
125,394371
126,379501
127,364507
128,351300
129,337023
130,323859
131,312755
132,300147
133,288266
134,276958
135,265820
136,253017
137,242448
138,231141
139,221096
140,210846
141,200048
142,192444
143,181882
144,173783
145,167095
146,160016
147,153736
148,148442
149,142962
150,138359
151,133517
152,129284
153,124500
154,121473
155,118109
156,114550
157,111012
158,107807
159,103869
160,101055
161,97973
162,95414
163,93174
164,90993
165,88236
166,86227
167,83852
168,81274
169,79382
170,78015
171,76336
172,74349
173,72534
174,71146
175,68869
176,67009
177,64980
178,63291
179,61402
180,59771
181,58099
182,56896
183,55205
184,54354
185,52410
186,51361
187,49828
188,48786
189,47537
190,46110
191,45486
192,44436
193,43391
194,41889
195,40733
196,39701
197,38335
198,36732
199,35786
200,34673
201,33670
202,32102
203,30380
204,29414
205,28223
206,26776
207,25828
208,24285
209,23724
210,22695
211,21947
212,20941
213,19783
214,18845
215,18216
216,16915
217,16296
218,15431
219,14634
220,13705
221,12997
222,12440
223,11833
224,11114
225,10713
226,10284
227,9816
228,9269
229,8938
230,8463
231,8266
232,7878
233,7731
234,7320
235,7153
236,6699
237,6257
238,5986
239,5508
240,5049
241,4830
242,4274
243,4000
244,3574
245,3377
246,3036
247,2670
248,2619
249,2518
250,2380
251,2313
252,2203
253,2283
254,2064
255,178687
