Value,Count
0,3277481
1,262754
2,287494
3,313394
4,341504
5,374253
6,408711
7,444683
8,482768
9,520517
10,557811
11,591022
12,621116
13,649493
14,670752
15,690850
16,706834
17,721741
18,739440
19,757681
20,779097
21,803507
22,825427
23,850413
24,878509
25,906728
26,936326
27,973089
28,1013914
29,1056556
30,1106802
31,1159126
32,1214399
33,1279275
34,1346120
35,1427178
36,1523270
37,1634602
38,1771756
39,1931120
40,2127871
41,2370982
42,2662397
43,3014388
44,3426924
45,3914000
46,4468394
47,5104664
48,5804249
49,6587757
50,7444270
51,8364430
52,9303660
53,10270140
54,11197415
55,12033558
56,12729278
57,13238524
58,13525054
59,13570649
60,13395832
61,13025340
62,12501873
63,11861851
64,11143372
65,10402886
66,9652181
67,8940791
68,8270225
69,7655133
70,7107904
71,6617929
72,6190213
73,5814683
74,5495262
75,5221965
76,4992077
77,4801129
78,4652576
79,4527288
80,4441216
81,4378132
82,4341219
83,4328466
84,4342089
85,285636305
86,4414860
87,4456614
88,4496141
89,4522996
90,4520286
91,4486998
92,4419820
93,4312025
94,4170983
95,3994308
96,3799107
97,3592835
98,3390085
99,3207342
100,3048933
101,2923782
102,2825139
103,2761683
104,2733318
105,2728888
106,2752736
107,2799635
108,2849488
109,2918128
110,2992764
111,3063013
112,3141393
113,3232022
114,3330085
115,3429638
116,3532158
117,3642339
118,3731097
119,3798696
120,3848053
121,3880085
122,3891248
123,3896304
124,3897317
125,3902508
126,3906767
127,3928542
128,3974309
129,4044766
130,4164371
131,4352584
132,4610436
133,4955687
134,5389672
135,5919191
136,6550195
137,7264883
138,8053797
139,8914408
140,9836327
141,10824524
142,11871484
143,12962730
144,14098804
145,15221591
146,16322748
147,17356351
148,18259115
149,18986960
150,19511858
151,19781422
152,19794905
153,19537197
154,19035302
155,18299534
156,17349887
157,16256314
158,15041434
159,13733431
160,12395577
161,11050114
162,9745098
163,8511864
164,7374507
165,6348214
166,5452722
167,4678453
168,4029286
169,3492212
170,3047402
171,2684518
172,2387382
173,2138603
174,1931045
175,1753917
176,1603348
177,1471554
178,1353811
179,1245720
180,1145720
181,1059329
182,979012
183,906905
184,843180
185,782471
186,730255
187,683178
188,639995
189,601877
190,565241
191,532964
192,505712
193,479975
194,455060
195,433444
196,412355
197,391333
198,370921
199,350807
200,333624
201,315099
202,295008
203,277188
204,260406
205,243531
206,227499
207,209276
208,193500
209,177853
210,162129
211,148922
212,134440
213,121686
214,109879
215,97913
216,87102
217,76500
218,67613
219,59091
220,50873
221,43924
222,37773
223,32244
224,27371
225,23048
226,19486
227,16562
228,14109
229,11951
230,10294
231,8588
232,7390
233,6617
234,5406
235,4532
236,3944
237,3407
238,2993
239,2465
240,2120
241,1900
242,1484
243,1364
244,1207
245,1053
246,930
247,851
248,731
249,700
250,645
251,572
252,530
253,527
254,454
255,28185
