Value,Count
0,3659349
1,307586
2,327633
3,348493
4,369176
5,391625
6,413155
7,433080
8,454746
9,477772
10,499887
11,519754
12,540500
13,564241
14,583178
15,606961
16,628128
17,651060
18,675302
19,700638
20,729272
21,758332
22,791499
23,829060
24,875024
25,927550
26,989996
27,1059180
28,1138895
29,1229648
30,1336691
31,1457016
32,1598804
33,1765376
34,1964396
35,2191008
36,2455978
37,2758233
38,3107341
39,3503494
40,3942436
41,4432935
42,4971057
43,5545018
44,6157223
45,6784473
46,7403209
47,8009150
48,8572677
49,9079807
50,9518510
51,9854724
52,10092246
53,10222102
54,10232788
55,10138088
56,9949697
57,9671551
58,9312549
59,8891665
60,8432997
61,7949185
62,7457247
63,6965439
64,6496581
65,6052330
66,5643609
67,5270484
68,4933214
69,4631626
70,4354690
71,4110195
72,3893206
73,3705872
74,3542385
75,3404158
76,3298858
77,3224691
78,3179189
79,3163783
80,3164821
81,3186089
82,3208702
83,3238400
84,3265866
85,284550421
86,3286730
87,3270937
88,3238201
89,3184497
90,3113290
91,3026140
92,2917714
93,2800548
94,2675771
95,2551060
96,2431403
97,2322806
98,2226103
99,2152893
100,2092702
101,2054249
102,2032170
103,2033238
104,2046016
105,2082916
106,2132473
107,2197036
108,2277828
109,2371257
110,2488075
111,2628925
112,2791463
113,2977355
114,3188592
115,3415044
116,3652770
117,3885775
118,4114179
119,4333316
120,4549541
121,4755398
122,4966639
123,5182821
124,5420539
125,5680302
126,5967208
127,6307631
128,6708241
129,7168785
130,7713726
131,8336857
132,9051818
133,9866789
134,10754317
135,11725170
136,12751166
137,13811024
138,14885606
139,15943593
140,16952275
141,17897967
142,18745301
143,19469406
144,20042953
145,20475605
146,20721966
147,20788827
148,20677041
149,20390457
150,19918677
151,19272005
152,18465177
153,17517889
154,16452680
155,15287374
156,14064068
157,12803206
158,11557782
159,10350657
160,9203477
161,8142510
162,7179127
163,6310511
164,5544243
165,4870794
166,4280470
167,3771378
168,3325862
169,2940802
170,2612891
171,2322552
172,2077793
173,1863764
174,1675481
175,1510853
176,1369048
177,1245172
178,1133786
179,1038245
180,949934
181,877827
182,811407
183,754194
184,701121
185,657521
186,614803
187,577188
188,541223
189,510530
190,482453
191,455696
192,432782
193,409404
194,386603
195,363741
196,341633
197,320008
198,298204
199,277284
200,256232
201,236328
202,214518
203,195610
204,176376
205,159373
206,142362
207,127215
208,113284
209,99614
210,88140
211,77769
212,68214
213,59854
214,52211
215,44558
216,38454
217,33696
218,29059
219,24829
220,21631
221,18479
222,16313
223,14053
224,12153
225,10630
226,9395
227,8254
228,7127
229,6285
230,5432
231,4653
232,3989
233,3367
234,2862
235,2599
236,2101
237,1880
238,1659
239,1516
240,1277
241,1143
242,1087
243,944
244,843
245,734
246,685
247,646
248,607
249,546
250,513
251,489
252,436
253,422
254,397
255,17886
