Value,Count
0,168111
1,24589
2,27881
3,31204
4,36232
5,41838
6,49176
7,57637
8,68516
9,83112
10,101560
11,126752
12,161368
13,207594
14,270504
15,355525
16,466836
17,611981
18,789362
19,1011270
20,1270544
21,1569263
22,1896893
23,2225508
24,2536626
25,2806345
26,3012570
27,3124714
28,3134864
29,3060738
30,2895234
31,2658642
32,2362716
33,2046778
34,1739777
35,1455202
36,1217057
37,1034658
38,911219
39,830199
40,781848
41,746673
42,719269
43,698264
44,681248
45,666226
46,655548
47,650137
48,647438
49,651030
50,657630
51,665521
52,677909
53,684342
54,690974
55,693887
56,702591
57,712899
58,722653
59,737082
60,754106
61,770953
62,782055
63,791749
64,797546
65,798847
66,790724
67,780614
68,777117
69,776500
70,780640
71,786542
72,799301
73,812021
74,833801
75,858308
76,891380
77,939859
78,1008728
79,1114695
80,1250400
81,1415275
82,1603078
83,1846010
84,2156176
85,283815609
86,3030661
87,3606300
88,4287767
89,5062675
90,5971497
91,7023723
92,8154044
93,9321025
94,10435960
95,11457859
96,12462524
97,13430368
98,14367801
99,15342814
100,16449727
101,17793123
102,19473669
103,21733868
104,24800042
105,28854811
106,33859569
107,39624645
108,45735696
109,51588506
110,56514303
111,59779047
112,60818674
113,59351082
114,55478586
115,49683086
116,42533499
117,34787267
118,27199186
119,20405214
120,14764785
121,10407310
122,7209889
123,4953484
124,3411083
125,2370313
126,1680386
127,1222877
128,922037
129,715027
130,568344
131,458438
132,370446
133,301143
134,246347
135,204348
136,169669
137,140016
138,117995
139,99928
140,84661
141,72809
142,62607
143,54895
144,48304
145,43178
146,37898
147,33127
148,29222
149,26477
150,23615
151,21479
152,19951
153,18253
154,16792
155,15333
156,13898
157,12769
158,11896
159,11048
160,10200
161,9678
162,8888
163,8216
164,7828
165,7204
166,6686
167,6203
168,5943
169,5524
170,5131
171,4893
172,4623
173,4476
174,4402
175,4055
176,3965
177,3866
178,3591
179,3394
180,3385
181,3165
182,3126
183,3003
184,2891
185,2828
186,2672
187,2597
188,2584
189,2380
190,2330
191,2296
192,2243
193,2141
194,2017
195,2021
196,1991
197,1941
198,1850
199,1847
200,1775
201,1733
202,1760
203,1702
204,1640
205,1561
206,1585
207,1545
208,1531
209,1421
210,1463
211,1360
212,1419
213,1482
214,1400
215,1341
216,1285
217,1272
218,1220
219,1204
220,1230
221,1200
222,1176
223,1108
224,1091
225,1045
226,1101
227,1048
228,957
229,973
230,942
231,918
232,901
233,912
234,868
235,816
236,821
237,795
238,801
239,740
240,780
241,784
242,763
243,758
244,738
245,694
246,717
247,718
248,689
249,641
250,675
251,627
252,574
253,635
254,587
255,25911
