Value,Count
0,45830
1,12078
2,15878
3,21396
4,27831
5,35755
6,46460
7,59716
8,76757
9,97887
10,125455
11,160786
12,208142
13,268651
14,346740
15,440488
16,555630
17,694036
18,852501
19,1039469
20,1253517
21,1485996
22,1737135
23,2005324
24,2282091
25,2548675
26,2782689
27,2960391
28,3067069
29,3094933
30,3018866
31,2863620
32,2638548
33,2381541
34,2117217
35,1871366
36,1654755
37,1468522
38,1301684
39,1157395
40,1043276
41,958643
42,903610
43,856723
44,827168
45,803999
46,785749
47,769259
48,758006
49,744416
50,732398
51,725700
52,715497
53,707982
54,703488
55,700457
56,701049
57,710540
58,728200
59,745540
60,763254
61,773492
62,781437
63,790538
64,794697
65,793278
66,786273
67,777512
68,766547
69,754896
70,748230
71,747418
72,752740
73,762804
74,776900
75,801156
76,832125
77,865794
78,920606
79,998102
80,1103047
81,1232800
82,1394645
83,1590625
84,1830115
85,283398898
86,2483285
87,2905057
88,3422521
89,4057305
90,4789545
91,5616491
92,6544909
93,7594310
94,8756888
95,10025554
96,11394220
97,12847907
98,14422696
99,16094201
100,17918019
101,19961434
102,22375563
103,25281140
104,28723924
105,32751329
106,37452037
107,42617734
108,47827947
109,52439816
110,55840530
111,57676045
112,57723586
113,55904862
114,52183812
115,46838346
116,40371353
117,33408267
118,26558024
119,20322937
120,15029560
121,10789527
122,7578157
123,5282166
124,3681852
125,2613959
126,1901625
127,1430305
128,1105945
129,876465
130,703314
131,568617
132,461387
133,373901
134,303533
135,246376
136,202179
137,164504
138,134081
139,108761
140,88731
141,71680
142,59076
143,49456
144,41611
145,35706
146,30651
147,26246
148,22826
149,20459
150,18126
151,16633
152,15162
153,13656
154,12293
155,11463
156,10807
157,10169
158,9409
159,9138
160,8639
161,8187
162,7766
163,7535
164,7312
165,7127
166,6969
167,6738
168,6565
169,6451
170,6120
171,6070
172,5896
173,5627
174,5512
175,5142
176,5133
177,4757
178,4660
179,4701
180,4612
181,4384
182,4267
183,4273
184,4047
185,4029
186,3946
187,3803
188,3785
189,3614
190,3642
191,3534
192,3491
193,3396
194,3426
195,3230
196,3214
197,3079
198,2992
199,3050
200,2995
201,2974
202,2787
203,2824
204,2725
205,2678
206,2597
207,2552
208,2541
209,2583
210,2507
211,2383
212,2348
213,2259
214,2300
215,2349
216,2144
217,2128
218,2136
219,2095
220,2118
221,2076
222,2023
223,2007
224,1930
225,1891
226,1944
227,1877
228,1828
229,1747
230,1759
231,1655
232,1631
233,1551
234,1467
235,1543
236,1501
237,1343
238,1392
239,1284
240,1291
241,1280
242,1249
243,1200
244,1187
245,1142
246,1149
247,1107
248,1109
249,1022
250,991
251,1025
252,1019
253,1008
254,965
255,174508
