Value,Count
0,37673
1,11120
2,14737
3,19480
4,24423
5,30849
6,38858
7,48274
8,58047
9,69196
10,83762
11,104615
12,135873
13,179104
14,236354
15,312255
16,408755
17,530325
18,671137
19,822994
20,987348
21,1153218
22,1312377
23,1455706
24,1566630
25,1641497
26,1658018
27,1620016
28,1505593
29,1350793
30,1181438
31,1017918
32,860539
33,714550
34,585452
35,489691
36,424817
37,384440
38,356705
39,334892
40,314154
41,301100
42,289344
43,280736
44,272418
45,261842
46,251486
47,242061
48,234259
49,229968
50,226923
51,224139
52,224579
53,223542
54,222478
55,221703
56,222705
57,223250
58,226455
59,230329
60,232457
61,235782
62,238599
63,241180
64,244990
65,249058
66,254057
67,258166
68,262734
69,268551
70,274138
71,284387
72,297590
73,312460
74,331796
75,358840
76,383834
77,410980
78,444008
79,479701
80,518060
81,565895
82,621106
83,687389
84,759341
85,141474784
86,947251
87,1104689
88,1323869
89,1598672
90,1945060
91,2398216
92,2969292
93,3653532
94,4452362
95,5346887
96,6333730
97,7392830
98,8544350
99,9780068
100,11129194
101,12677559
102,14426669
103,16332258
104,18448962
105,20756620
106,23151283
107,25501790
108,27586628
109,29157950
110,29928262
111,29727336
112,28486377
113,26240308
114,23189908
115,19691240
116,16063026
117,12646977
118,9616662
119,7079355
120,5030869
121,3446095
122,2284727
123,1477289
124,943020
125,602755
126,391991
127,264301
128,188316
129,142677
130,111435
131,87477
132,70008
133,57707
134,48592
135,42062
136,36482
137,32117
138,28227
139,25089
140,22462
141,20395
142,18623
143,16784
144,14948
145,13394
146,12372
147,11172
148,10130
149,9447
150,8695
151,8165
152,7361
153,6912
154,6441
155,6001
156,5655
157,5417
158,5006
159,4846
160,4519
161,4323
162,4007
163,3862
164,3627
165,3549
166,3234
167,3163
168,2860
169,2782
170,2728
171,2621
172,2564
173,2376
174,2374
175,2295
176,2155
177,2156
178,2088
179,1972
180,2012
181,1802
182,1819
183,1715
184,1734
185,1705
186,1684
187,1584
188,1561
189,1505
190,1460
191,1462
192,1374
193,1295
194,1313
195,1284
196,1273
197,1234
198,1225
199,1159
200,1139
201,1074
202,1107
203,1079
204,1034
205,1014
206,997
207,995
208,936
209,882
210,916
211,942
212,882
213,830
214,853
215,820
216,796
217,774
218,762
219,764
220,753
221,705
222,716
223,648
224,632
225,578
226,594
227,559
228,606
229,565
230,555
231,542
232,534
233,533
234,523
235,490
236,481
237,492
238,510
239,476
240,445
241,436
242,450
243,474
244,452
245,396
246,394
247,408
248,391
249,394
250,418
251,388
252,371
253,358
254,337
255,26888
