Value,Count
0,812
1,145
2,148
3,211
4,332
5,653
6,1630
7,5085
8,17723
9,58155
10,185363
11,548621
12,1527921
13,3961289
14,9446082
15,20310830
16,38507484
17,62952570
18,87353523
19,445351384
20,100412353
21,84392570
22,62382069
23,42573752
24,28624589
25,20083170
26,14985760
27,11675345
28,9319684
29,7585995
30,6330306
31,5471823
32,4897400
33,4521128
34,4270130
35,4100381
36,4003174
37,3941262
38,3923574
39,3952550
40,4026480
41,4156219
42,4360890
43,4662557
44,5108811
45,5730081
46,6565073
47,7648302
48,8960057
49,10438271
50,11948182
51,13322284
52,14367908
53,14926569
54,14925268
55,14370922
56,13389547
57,12109535
58,10723443
59,9345308
60,8077681
61,6931578
62,5918007
63,5028309
64,4223684
65,3506026
66,2871606
67,2323969
68,1857016
69,1479397
70,1184189
71,956416
72,786988
73,660300
74,567735
75,497945
76,444991
77,403381
78,368060
79,340024
80,314859
81,291792
82,271351
83,253102
84,236017
85,219279
86,204767
87,190440
88,176454
89,165285
90,153312
91,142185
92,131216
93,121674
94,113261
95,104288
96,97128
97,90442
98,84467
99,78743
100,73004
101,68350
102,64211
103,60253
104,57031
105,53695
106,50666
107,47812
108,45298
109,42966
110,40590
111,38315
112,36761
113,34802
114,33012
115,31659
116,29840
117,28309
118,26941
119,25645
120,24592
121,23224
122,22091
123,21050
124,19732
125,18623
126,17912
127,16505
128,15658
129,14427
130,13230
131,12157
132,11187
133,9971
134,9031
135,7924
136,6916
137,5951
138,4966
139,4270
140,3690
141,3164
142,2517
143,2135
144,1801
145,1504
146,1384
147,1168
148,1166
149,1074
150,1032
151,964
152,963
153,914
154,941
155,854
156,891
157,809
158,818
159,747
160,755
161,774
162,734
163,764
164,633
165,704
166,692
167,677
168,649
169,638
170,613
171,628
172,561
173,552
174,616
175,561
176,599
177,610
178,597
179,528
180,554
181,481
182,562
183,542
184,553
185,553
186,487
187,489
188,498
189,498
190,565
191,518
192,462
193,493
194,455
195,488
196,477
197,444
198,454
199,448
200,436
201,394
202,422
203,426
204,387
205,419
206,384
207,385
208,358
209,390
210,397
211,383
212,322
213,386
214,365
215,356
216,350
217,355
218,373
219,336
220,347
221,341
222,310
223,370
224,297
225,291
226,333
227,299
228,279
229,287
230,323
231,298
232,269
233,323
234,292
235,288
236,268
237,288
238,254
239,269
240,293
241,249
242,273
243,299
244,264
245,251
246,259
247,277
248,261
249,234
250,229
251,240
252,259
253,251
254,236
255,20934
