Value,Count
0,558
1,89
2,144
3,179
4,271
5,580
6,1649
7,5202
8,18219
9,59587
10,186158
11,549825
12,1521231
13,3915564
14,9269275
15,19766840
16,37222904
17,60624108
18,84213151
19,438924069
20,98655214
21,84345434
22,63480164
23,43996043
24,29839373
25,20954737
26,15616883
27,12194799
28,9763182
29,7944394
30,6609297
31,5658883
32,5003693
33,4555460
34,4246210
35,4029192
36,3883819
37,3790491
38,3747408
39,3747415
40,3798001
41,3908366
42,4095875
43,4383733
44,4812142
45,5419232
46,6254343
47,7329207
48,8641962
49,10115884
50,11639578
51,13015712
52,14086050
53,14675139
54,14727191
55,14225218
56,13288300
57,12063729
58,10723140
59,9388058
60,8134093
61,7019005
62,6026632
63,5127893
64,4325202
65,3594566
66,2945166
67,2370940
68,1883598
69,1485652
70,1170980
71,929625
72,749464
73,621015
74,525625
75,457100
76,407779
77,369131
78,338190
79,312272
80,289990
81,270668
82,253757
83,236616
84,220638
85,206871
86,194062
87,182473
88,170196
89,159347
90,149742
91,140541
92,130801
93,123149
94,114667
95,108255
96,102067
97,95382
98,89670
99,84930
100,80226
101,75464
102,71773
103,68032
104,64670
105,61890
106,58653
107,55779
108,53819
109,51706
110,49228
111,47094
112,45358
113,43842
114,42144
115,40725
116,39312
117,38249
118,37203
119,35584
120,34364
121,32939
122,31814
123,30237
124,29095
125,27691
126,26138
127,24701
128,23174
129,21494
130,19452
131,17814
132,15984
133,14174
134,12362
135,10586
136,9131
137,7662
138,6532
139,5275
140,4362
141,3772
142,3093
143,2575
144,2260
145,1960
146,1727
147,1617
148,1452
149,1385
150,1263
151,1209
152,1068
153,1158
154,1089
155,1031
156,1065
157,958
158,981
159,937
160,877
161,884
162,898
163,872
164,861
165,801
166,817
167,741
168,759
169,756
170,706
171,721
172,718
173,676
174,634
175,636
176,610
177,627
178,569
179,616
180,494
181,522
182,562
183,476
184,513
185,500
186,496
187,505
188,443
189,443
190,439
191,480
192,456
193,409
194,437
195,384
196,368
197,435
198,456
199,365
200,393
201,387
202,390
203,352
204,374
205,342
206,353
207,313
208,365
209,347
210,316
211,307
212,345
213,298
214,308
215,297
216,295
217,319
218,300
219,291
220,295
221,300
222,283
223,262
224,252
225,276
226,274
227,274
228,254
229,257
230,270
231,274
232,257
233,250
234,266
235,272
236,253
237,264
238,235
239,222
240,254
241,230
242,260
243,248
244,239
245,241
246,247
247,234
248,218
249,232
250,224
251,237
252,237
253,221
254,233
255,16365
