Value,Count
-1000.000,0
-976.562,0
-953.125,0
-929.688,0
-906.250,0
-882.812,0
-859.375,0
-835.938,0
-812.500,0
-789.062,0
-765.625,0
-742.188,0
-718.750,0
-695.312,0
-671.875,0
-648.438,0
-625.000,0
-601.562,0
-578.125,0
-554.688,0
-531.250,0
-507.812,0
-484.375,0
-460.938,0
-437.500,0
-414.062,0
-390.625,0
-367.188,0
-343.750,0
-320.312,0
-296.875,0
-273.438,0
-250.000,0
-226.562,0
-203.125,0
-179.688,0
-156.250,0
-132.812,0
-109.375,0
-85.938,0
-62.500,0
-39.062,0
-15.625,424458
7.812,0
31.250,0
54.688,0
78.125,0
101.562,0
125.000,0
148.438,0
171.875,0
195.312,0
218.750,0
242.188,0
265.625,0
289.062,0
312.500,0
335.938,0
359.375,0
382.812,0
406.250,0
429.688,0
453.125,0
476.562,0
500.000,0
523.438,0
546.875,0
570.312,0
593.750,0
617.188,0
640.625,0
664.062,0
687.500,0
710.938,0
734.375,0
757.812,0
781.250,0
804.688,0
828.125,0
851.562,0
875.000,0
898.438,0
921.875,0
945.312,0
968.750,0
992.188,0
1015.625,0
1039.062,0
1062.500,0
1085.938,0
1109.375,0
1132.812,0
1156.250,0
1179.688,0
1203.125,0
1226.562,0
1250.000,0
1273.438,0
1296.875,0
1320.312,0
1343.750,0
1367.188,0
1390.625,0
1414.062,0
1437.500,0
1460.938,0
1484.375,0
1507.812,0
1531.250,0
1554.688,0
1578.125,0
1601.562,0
1625.000,0
1648.438,0
1671.875,1
1695.312,1
1718.750,6
1742.188,46
1765.625,94
1789.062,190
1812.500,466
1835.938,832
1859.375,960
1882.812,1263
1906.250,1372
1929.688,1703
1953.125,1879
1976.562,2409
2000.000,3144
2023.438,3577
2046.875,4272
2070.312,4536
2093.750,5348
2117.188,5942
2140.625,6710
2164.062,6972
2187.500,7446
2210.938,8389
2234.375,8645
2257.812,9547
2281.250,9737
2304.688,10664
2328.125,9797
2351.562,9990
2375.000,10465
2398.438,10680
2421.875,11416
2445.312,11225
2468.750,12090
2492.188,11682
2515.625,12409
2539.062,12293
2562.500,12420
2585.938,13060
2609.375,12562
2632.812,12578
2656.250,11996
2679.688,12384
2703.125,11725
2726.562,11501
2750.000,11317
2773.438,10835
2796.875,10897
2820.312,10184
2843.750,10136
2867.188,9367
2890.625,9416
2914.062,8579
2937.500,8279
2960.938,8342
2984.375,7791
3007.812,7794
3031.250,7281
3054.688,7480
3078.125,6861
3101.562,6730
3125.000,6882
3148.438,6320
3171.875,6333
3195.312,6108
3218.750,6146
3242.188,5689
3265.625,5971
3289.062,5497
3312.500,5519
3335.938,5682
3359.375,5309
3382.812,5296
3406.250,5181
3429.688,5114
3453.125,5018
3476.562,4971
3500.000,5061
3523.438,4793
3546.875,4934
3570.312,4633
3593.750,4973
3617.188,4697
3640.625,4952
3664.062,4875
3687.500,4876
3710.938,5384
3734.375,5405
3757.812,6190
3781.250,6527
3804.688,7098
3828.125,7207
3851.562,7231
3875.000,7862
3898.438,7589
3921.875,8045
3945.312,8094
3968.750,8540
3992.188,8550
4015.625,9011
4039.062,8763
4062.500,9019
4085.938,9576
4109.375,9658
4132.812,10192
4156.250,10035
4179.688,11214
4203.125,11590
4226.562,12089
4250.000,13758
4273.438,13707
4296.875,14535
4320.312,15051
4343.750,16580
4367.188,16694
4390.625,18512
4414.062,19071
4437.500,19892
4460.938,22341
4484.375,22670
4507.812,24904
4531.250,24563
4554.688,26391
4578.125,26409
4601.562,27140
4625.000,29322
4648.438,29150
4671.875,31866
4695.312,31328
4718.750,33895
4742.188,33410
4765.625,35722
4789.062,35364
4812.500,36516
4835.938,39385
4859.375,38554
4882.812,41300
4906.250,41462
4929.688,44800
4953.125,44979
4976.562,48760
