Value,Count
-1000.000,0
-976.562,0
-953.125,0
-929.688,0
-906.250,0
-882.812,0
-859.375,0
-835.938,0
-812.500,0
-789.062,0
-765.625,0
-742.188,0
-718.750,0
-695.312,0
-671.875,0
-648.438,0
-625.000,0
-601.562,0
-578.125,0
-554.688,0
-531.250,0
-507.812,0
-484.375,0
-460.938,0
-437.500,0
-414.062,0
-390.625,0
-367.188,0
-343.750,0
-320.312,0
-296.875,0
-273.438,0
-250.000,0
-226.562,0
-203.125,0
-179.688,0
-156.250,0
-132.812,0
-109.375,0
-85.938,0
-62.500,0
-39.062,0
-15.625,420775
7.812,0
31.250,0
54.688,0
78.125,0
101.562,0
125.000,0
148.438,0
171.875,0
195.312,0
218.750,0
242.188,0
265.625,0
289.062,0
312.500,0
335.938,0
359.375,0
382.812,0
406.250,0
429.688,0
453.125,0
476.562,0
500.000,0
523.438,0
546.875,0
570.312,0
593.750,0
617.188,0
640.625,0
664.062,0
687.500,0
710.938,0
734.375,0
757.812,0
781.250,0
804.688,0
828.125,0
851.562,0
875.000,0
898.438,0
921.875,0
945.312,0
968.750,0
992.188,0
1015.625,0
1039.062,0
1062.500,0
1085.938,0
1109.375,0
1132.812,0
1156.250,0
1179.688,0
1203.125,0
1226.562,0
1250.000,0
1273.438,0
1296.875,0
1320.312,0
1343.750,0
1367.188,0
1390.625,0
1414.062,0
1437.500,0
1460.938,0
1484.375,0
1507.812,0
1531.250,0
1554.688,0
1578.125,0
1601.562,1
1625.000,0
1648.438,0
1671.875,1
1695.312,0
1718.750,0
1742.188,2
1765.625,55
1789.062,279
1812.500,565
1835.938,968
1859.375,1258
1882.812,1532
1906.250,1487
1929.688,1540
1953.125,2073
1976.562,2584
2000.000,3331
2023.438,3797
2046.875,4322
2070.312,4572
2093.750,5370
2117.188,5834
2140.625,6922
2164.062,7176
2187.500,7714
2210.938,8833
2234.375,8862
2257.812,9884
2281.250,9943
2304.688,10459
2328.125,10115
2351.562,10100
2375.000,10938
2398.438,10849
2421.875,11806
2445.312,11526
2468.750,11749
2492.188,11725
2515.625,12283
2539.062,12215
2562.500,12377
2585.938,12781
2609.375,12292
2632.812,12639
2656.250,11795
2679.688,12034
2703.125,11237
2726.562,11328
2750.000,11409
2773.438,10853
2796.875,10962
2820.312,10080
2843.750,10160
2867.188,9472
2890.625,9381
2914.062,8681
2937.500,8212
2960.938,8186
2984.375,7802
3007.812,7905
3031.250,7228
3054.688,7266
3078.125,6945
3101.562,6614
3125.000,6710
3148.438,6436
3171.875,6487
3195.312,6096
3218.750,6211
3242.188,5962
3265.625,5935
3289.062,5560
3312.500,5666
3335.938,5732
3359.375,5288
3382.812,5248
3406.250,5022
3429.688,5246
3453.125,5009
3476.562,5014
3500.000,5078
3523.438,4890
3546.875,4899
3570.312,4586
3593.750,4899
3617.188,4611
3640.625,5062
3664.062,4996
3687.500,5241
3710.938,5620
3734.375,5938
3757.812,6673
3781.250,6906
3804.688,7559
3828.125,7359
3851.562,7480
3875.000,7969
3898.438,7800
3921.875,8320
3945.312,8206
3968.750,8584
3992.188,8395
4015.625,8916
4039.062,8811
4062.500,9019
4085.938,9790
4109.375,9827
4132.812,10741
4156.250,10849
4179.688,11818
4203.125,12276
4226.562,13021
4250.000,14343
4273.438,14672
4296.875,16028
4320.312,15908
4343.750,17314
4367.188,17682
4390.625,19521
4414.062,19990
4437.500,21487
4460.938,23965
4484.375,23445
4507.812,25483
4531.250,25264
4554.688,26866
4578.125,26462
4601.562,27471
4625.000,29477
4648.438,29623
4671.875,31794
4695.312,31780
4718.750,34594
4742.188,33976
4765.625,36715
4789.062,36365
4812.500,37281
4835.938,40952
4859.375,40778
4882.812,43923
4906.250,44022
4929.688,47559
4953.125,46862
4976.562,50714
