Value,Count
-1000.000,0
-976.562,0
-953.125,0
-929.688,0
-906.250,0
-882.812,0
-859.375,0
-835.938,0
-812.500,0
-789.062,0
-765.625,0
-742.188,0
-718.750,0
-695.312,0
-671.875,0
-648.438,0
-625.000,0
-601.562,0
-578.125,0
-554.688,0
-531.250,0
-507.812,0
-484.375,0
-460.938,0
-437.500,0
-414.062,0
-390.625,0
-367.188,0
-343.750,0
-320.312,0
-296.875,0
-273.438,0
-250.000,0
-226.562,0
-203.125,0
-179.688,0
-156.250,0
-132.812,0
-109.375,0
-85.938,0
-62.500,0
-39.062,0
-15.625,428092
7.812,0
31.250,0
54.688,0
78.125,0
101.562,0
125.000,0
148.438,0
171.875,0
195.312,0
218.750,0
242.188,0
265.625,0
289.062,0
312.500,0
335.938,0
359.375,0
382.812,0
406.250,0
429.688,0
453.125,0
476.562,0
500.000,0
523.438,0
546.875,0
570.312,0
593.750,0
617.188,0
640.625,0
664.062,0
687.500,0
710.938,0
734.375,0
757.812,0
781.250,0
804.688,0
828.125,0
851.562,0
875.000,0
898.438,0
921.875,0
945.312,0
968.750,0
992.188,0
1015.625,0
1039.062,0
1062.500,0
1085.938,0
1109.375,0
1132.812,0
1156.250,0
1179.688,0
1203.125,0
1226.562,0
1250.000,0
1273.438,0
1296.875,0
1320.312,0
1343.750,0
1367.188,0
1390.625,0
1414.062,0
1437.500,0
1460.938,0
1484.375,0
1507.812,0
1531.250,0
1554.688,0
1578.125,0
1601.562,0
1625.000,0
1648.438,0
1671.875,0
1695.312,2
1718.750,5
1742.188,22
1765.625,150
1789.062,488
1812.500,861
1835.938,1317
1859.375,1381
1882.812,1573
1906.250,1890
1929.688,2338
1953.125,2589
1976.562,3109
2000.000,3905
2023.438,4316
2046.875,4854
2070.312,5222
2093.750,6029
2117.188,6518
2140.625,7621
2164.062,7781
2187.500,8357
2210.938,9407
2234.375,9418
2257.812,10097
2281.250,9607
2304.688,10385
2328.125,10253
2351.562,10451
2375.000,11061
2398.438,10816
2421.875,11852
2445.312,11544
2468.750,12071
2492.188,11662
2515.625,12419
2539.062,12101
2562.500,12222
2585.938,12643
2609.375,12150
2632.812,12316
2656.250,11670
2679.688,12120
2703.125,11202
2726.562,11001
2750.000,11376
2773.438,10364
2796.875,10454
2820.312,9667
2843.750,9703
2867.188,9007
2890.625,8876
2914.062,8365
2937.500,8005
2960.938,8183
2984.375,7491
3007.812,7316
3031.250,7014
3054.688,6995
3078.125,6635
3101.562,6558
3125.000,6620
3148.438,6310
3171.875,6399
3195.312,5900
3218.750,6134
3242.188,5707
3265.625,5773
3289.062,5536
3312.500,5426
3335.938,5416
3359.375,5101
3382.812,5258
3406.250,5058
3429.688,5125
3453.125,4821
3476.562,4818
3500.000,5054
3523.438,4719
3546.875,4994
3570.312,4647
3593.750,5037
3617.188,4737
3640.625,5176
3664.062,5093
3687.500,5424
3710.938,5725
3734.375,5976
3757.812,6787
3781.250,6885
3804.688,7799
3828.125,7628
3851.562,7835
3875.000,8178
3898.438,8149
3921.875,8728
3945.312,8683
3968.750,9062
3992.188,8892
4015.625,9432
4039.062,9337
4062.500,9726
4085.938,10511
4109.375,10650
4132.812,11940
4156.250,11990
4179.688,13565
4203.125,13709
4226.562,14515
4250.000,15759
4273.438,16002
4296.875,17346
4320.312,17377
4343.750,19046
4367.188,19177
4390.625,21037
4414.062,21010
4437.500,22455
4460.938,24815
4484.375,24846
4507.812,27130
4531.250,27033
4554.688,29872
4578.125,29744
4601.562,31407
4625.000,34089
4648.438,34022
4671.875,37753
4695.312,38054
4718.750,41518
4742.188,40661
4765.625,44530
4789.062,43623
4812.500,45719
4835.938,49485
4859.375,49845
4882.812,53646
4906.250,53107
4929.688,57986
4953.125,56627
4976.562,61157
