Value,Count
-1000.000,0
-976.562,0
-953.125,0
-929.688,0
-906.250,1
-882.812,0
-859.375,0
-835.938,0
-812.500,0
-789.062,0
-765.625,1
-742.188,2
-718.750,0
-695.312,2
-671.875,1
-648.438,1
-625.000,1
-601.562,4
-578.125,1
-554.688,1
-531.250,5
-507.812,4
-484.375,6
-460.938,5
-437.500,5
-414.062,5
-390.625,11
-367.188,4
-343.750,7
-320.312,10
-296.875,12
-273.438,16
-250.000,16
-226.562,15
-203.125,13
-179.688,24
-156.250,32
-132.812,38
-109.375,38
-85.938,55
-62.500,61
-39.062,61
-15.625,76
7.812,101
31.250,125
54.688,139
78.125,179
101.562,218
125.000,256
148.438,373
171.875,498
195.312,515
218.750,777
242.188,1075
265.625,1556
289.062,2174
312.500,3327
335.938,4999
359.375,7832
382.812,12169
406.250,19425
429.688,29589
453.125,45512
476.562,68149
500.000,98678
523.438,139823
546.875,193312
570.312,257691
593.750,333063
617.188,419209
640.625,509627
664.062,604250
687.500,693159
710.938,774931
734.375,838576
757.812,887100
781.250,911792
804.688,912911
828.125,892650
851.562,854138
875.000,798889
898.438,730222
921.875,657509
945.312,581106
968.750,507016
992.188,438505
1015.625,375047
1039.062,321024
1062.500,274645
1085.938,235799
1109.375,205364
1132.812,179849
1156.250,160570
1179.688,144935
1203.125,133839
1226.562,124565
1250.000,117343
1273.438,111991
1296.875,108044
1320.312,103405
1343.750,100374
1367.188,98041
1390.625,95720
1414.062,93690
1437.500,92048
1460.938,90661
1484.375,89843
1507.812,88315
1531.250,87379
1554.688,86516
1578.125,85626
1601.562,85080
1625.000,84248
1648.438,83618
1671.875,83150
1695.312,82500
1718.750,82608
1742.188,82542
1765.625,82199
1789.062,82069
1812.500,82044
1835.938,81916
1859.375,82385
1882.812,82698
1906.250,82562
1929.688,82634
1953.125,83488
1976.562,83493
2000.000,84159
2023.438,84574
2046.875,85732
2070.312,85864
2093.750,86365
2117.188,87180
2140.625,88138
2164.062,89927
2187.500,90811
2210.938,92029
2234.375,93319
2257.812,95062
2281.250,97599
2304.688,98757
2328.125,101065
2351.562,103565
2375.000,107004
2398.438,111085
2421.875,115536
2445.312,121692
2468.750,129355
2492.188,139532
2515.625,154360
2539.062,173770
2562.500,201783
2585.938,238293
2609.375,287831
2632.812,353260
2656.250,440221
2679.688,548837
2703.125,681113
2726.562,840515
2750.000,1025303
2773.438,1235392
2796.875,1450981
2820.312,1673207
2843.750,1881537
2867.188,2065656
2890.625,2211271
2914.062,2292393
2937.500,2309442
2960.938,2258845
2984.375,2139528
3007.812,1961348
3031.250,1742221
3054.688,1495025
3078.125,1241970
3101.562,998714
3125.000,776299
3148.438,585583
3171.875,427283
3195.312,303826
3218.750,209732
3242.188,140437
3265.625,92991
3289.062,60172
3312.500,38641
3335.938,25321
3359.375,16640
3382.812,11097
3406.250,8056
3429.688,5778
3453.125,4562
3476.562,3830
3500.000,3455
3523.438,2985
3546.875,2752
3570.312,2678
3593.750,2494
3617.188,2591
3640.625,2620
3664.062,2592
3687.500,2584
3710.938,2669
3734.375,2666
3757.812,2889
3781.250,2843
3804.688,2884
3828.125,2779
3851.562,2799
3875.000,2771
3898.438,2606
3921.875,2263
3945.312,2143
3968.750,1811
3992.188,1614
4015.625,1347
4039.062,1101
4062.500,876
4085.938,722
4109.375,578
4132.812,514
4156.250,384
4179.688,347
4203.125,311
4226.562,259
4250.000,245
4273.438,223
4296.875,199
4320.312,197
4343.750,204
4367.188,213
4390.625,179
4414.062,179
4437.500,161
4460.938,157
4484.375,180
4507.812,170
4531.250,160
4554.688,163
4578.125,159
4601.562,135
4625.000,161
4648.438,156
4671.875,130
4695.312,123
4718.750,117
4742.188,116
4765.625,126
4789.062,130
4812.500,120
4835.938,116
4859.375,126
4882.812,103
4906.250,109
4929.688,124
4953.125,104
4976.562,106
