Value,Count
0,112708
1,31459
2,39534
3,50355
4,62552
5,78833
6,98137
7,122524
8,151661
9,188041
10,231593
11,284662
12,349894
13,424577
14,517657
15,629356
16,761613
17,916014
18,1099450
19,1312079
20,1562707
21,1846405
22,2176233
23,2557111
24,2980994
25,3457172
26,3994205
27,4588792
28,5239004
29,5947432
30,6718994
31,7544675
32,8416545
33,9337334
34,10299419
35,11289994
36,12290060
37,13314223
38,14325899
39,15308469
40,16249458
41,17137658
42,17969056
43,18683053
44,19307119
45,19812465
46,20181380
47,20407393
48,20510147
49,236527752
50,297475757
51,257246341
52,19398230
53,18790965
54,18077645
55,17274514
56,16402401
57,15469243
58,14512384
59,13529056
60,12549750
61,11573307
62,10634745
63,9722854
64,8854775
65,8060769
66,7306052
67,6622210
68,5998460
69,5432030
70,4929801
71,4480197
72,4087978
73,3739134
74,3441255
75,3175156
76,2952226
77,2760532
78,2595529
79,2451431
80,2330141
81,2229551
82,2141109
83,2066233
84,2003099
85,1950177
86,1903871
87,1866091
88,1834350
89,1805942
90,1780343
91,1758485
92,1741133
93,1725943
94,1714018
95,1702768
96,1695511
97,1687037
98,1681647
99,1675454
100,1673427
101,1672685
102,1672047
103,1670550
104,1676886
105,1680230
106,1683233
107,1689843
108,1698052
109,1704093
110,1716477
111,1725970
112,1737962
113,1748725
114,1759796
115,1774650
116,1789830
117,1808809
118,1825508
119,1846302
120,1864198
121,1886261
122,1907030
123,1933306
124,1956424
125,1984915
126,2014023
127,2043488
128,2073481
129,2109679
130,2144999
131,2183416
132,2222680
133,2264929
134,2307804
135,2358857
136,2405874
137,2461164
138,2521548
139,2578501
140,2642602
141,2713130
142,2783931
143,2864114
144,2945974
145,3037384
146,3130790
147,3235241
148,3341732
149,3454871
150,3576450
151,3713091
152,3845930
153,3994115
154,4147466
155,4315805
156,4495444
157,4681057
158,4875017
159,5091308
160,5308987
161,5545867
162,5794856
163,6061407
164,6332351
165,6612812
166,6922938
167,7242125
168,7574279
169,7927000
170,8285604
171,8663848
172,9059205
173,9470719
174,9893461
175,10337912
176,10790272
177,11248298
178,11732296
179,12222658
180,12728072
181,13242183
182,13763365
183,14302653
184,14831445
185,15373105
186,15919534
187,16448279
188,17001190
189,17538615
190,18060800
191,18585415
192,19089833
193,19580008
194,20053574
195,20503720
196,20931938
197,21316307
198,21685159
199,22004082
200,22299776
201,22546290
202,22752260
203,22903119
204,23015728
205,23073969
206,23090845
207,23039582
208,22938760
209,22782970
210,22595700
211,22325410
212,22028422
213,21671410
214,21268683
215,20819210
216,20314647
217,19795194
218,19227782
219,18624418
220,17997439
221,17340009
222,16671338
223,15969856
224,15263631
225,14536809
226,13827486
227,13101763
228,12385338
229,11676567
230,10976919
231,10284992
232,9615424
233,8963104
234,8334415
235,7726183
236,7143003
237,6583178
238,6054214
239,5550798
240,5077749
241,4629434
242,4209580
243,3819072
244,3452094
245,3115568
246,2803564
247,2515585
248,2250992
249,2013246
250,1789961
251,1593861
252,1413452
253,1249410
254,1102834
255,7878703
