Value,Count
0,114691
1,13146
2,14970
3,16753
4,19497
5,22023
6,25254
7,29070
8,33591
9,38834
10,44517
11,51105
12,58463
13,66344
14,76360
15,86648
16,98394
17,111971
18,126117
19,142529
20,159406
21,178248
22,197763
23,219795
24,243742
25,269710
26,295709
27,324997
28,357516
29,387795
30,423170
31,461001
32,503235
33,547786
34,598219
35,651624
36,712872
37,781807
38,858880
39,946709
40,1047754
41,1166280
42,1301800
43,1462028
44,1646553
45,1861470
46,2110520
47,2390896
48,2717833
49,3075262
50,3482767
51,3920920
52,4395903
53,4902431
54,5422022
55,5959273
56,6489506
57,7001698
58,7479796
59,7911235
60,8286093
61,8573651
62,8790226
63,291020050
64,8945776
65,8879606
66,8730044
67,8496462
68,8198287
69,7826666
70,7415585
71,6969469
72,6508379
73,6035333
74,5573011
75,5118910
76,4699598
77,4308216
78,3960075
79,3652297
80,3389014
81,3173241
82,3003193
83,2880436
84,2805164
85,2769401
86,2773974
87,2825432
88,2915880
89,3042229
90,3198325
91,3392618
92,3606649
93,3840207
94,4090476
95,4357201
96,4610431
97,4859378
98,5094891
99,5299064
100,5465995
101,5588908
102,5668235
103,5690266
104,5652701
105,5564226
106,5408948
107,5208698
108,4974779
109,4696477
110,4389602
111,4076115
112,3742931
113,3420695
114,3103186
115,2799576
116,2516058
117,2248732
118,2013042
119,1800690
120,1617628
121,1455311
122,1316453
123,1198928
124,1102015
125,1023101
126,958903
127,906779
128,868790
129,839990
130,819751
131,808796
132,802106
133,802761
134,810760
135,822840
136,841142
137,863861
138,893938
139,931620
140,974858
141,1028698
142,1093108
143,1168436
144,1262978
145,1375032
146,1513290
147,1681052
148,1885763
149,2128295
150,2427430
151,2780808
152,3205258
153,3701922
154,4288289
155,4965146
156,5752018
157,6633048
158,7629491
159,8734993
160,9939299
161,11233441
162,12608379
163,14031873
164,15475463
165,16933246
166,18340078
167,19659960
168,20888399
169,21945083
170,22826323
171,23474780
172,23896128
173,24064117
174,23965164
175,23614663
176,23034282
177,22229611
178,21231419
179,20080353
180,18801903
181,17447741
182,16049958
183,14639057
184,13245937
185,11901170
186,10615648
187,9410753
188,8294953
189,7278630
190,6351908
191,5519301
192,4785904
193,4128260
194,3555941
195,3050889
196,2616426
197,2236484
198,1912627
199,1631915
200,1391496
201,1189941
202,1016844
203,869491
204,745650
205,638975
206,550629
207,473584
208,409231
209,352432
210,305193
211,262820
212,228018
213,197236
214,169626
215,146891
216,125017
217,108949
218,93288
219,80069
220,68986
221,58540
222,50048
223,42209
224,35981
225,30918
226,26280
227,22115
228,18907
229,16444
230,13821
231,11946
232,10241
233,8920
234,7834
235,6516
236,5849
237,5129
238,4381
239,3858
240,3514
241,2958
242,2777
243,2440
244,2119
245,1948
246,1750
247,1631
248,1439
249,1340
250,1210
251,1122
252,1053
253,1002
254,901
255,24635
