Value,Count
0,92979
1,11041
2,12667
3,14143
4,16275
5,18523
6,21225
7,24380
8,28201
9,32408
10,36751
11,42187
12,48573
13,55437
14,64431
15,73379
16,83666
17,95784
18,108959
19,123882
20,140457
21,158656
22,178719
23,201086
24,226618
25,253355
26,283975
27,315974
28,350168
29,389695
30,432486
31,479443
32,530895
33,589594
34,655629
35,724974
36,806791
37,900745
38,1006744
39,1128504
40,1263857
41,1422522
42,1601234
43,1811153
44,2045631
45,2315869
46,2621206
47,2967172
48,3350975
49,3779166
50,4242612
51,4749771
52,5287848
53,5855664
54,6445218
55,7038911
56,7617160
57,8190810
58,8710239
59,9196783
60,9601019
61,9928232
62,10161330
63,292389467
64,10302500
65,10216321
66,10018303
67,9726248
68,9341848
69,8890486
70,8376628
71,7824333
72,7249319
73,6672308
74,6105747
75,5561709
76,5047186
77,4578022
78,4155322
79,3786928
80,3466920
81,3212576
82,3005868
83,2850722
84,2743716
85,2686644
86,2669662
87,2688153
88,2744176
89,2828666
90,2941087
91,3063389
92,3209147
93,3358447
94,3513442
95,3672221
96,3813474
97,3950800
98,4068878
99,4163450
100,4237711
101,4280191
102,4289395
103,4268055
104,4209778
105,4122471
106,4006995
107,3866155
108,3700329
109,3517351
110,3311818
111,3107150
112,2894354
113,2683217
114,2474730
115,2272489
116,2082261
117,1903738
118,1736258
119,1589361
120,1454238
121,1333027
122,1224802
123,1132260
124,1049775
125,981696
126,923223
127,876262
128,835560
129,804654
130,782381
131,765436
132,758910
133,757986
134,761235
135,773022
136,790076
137,817851
138,849375
139,890375
140,941281
141,1004707
142,1078264
143,1167764
144,1275225
145,1402960
146,1552724
147,1741087
148,1955350
149,2216410
150,2524582
151,2889406
152,3315929
153,3814698
154,4395358
155,5061652
156,5826353
157,6687252
158,7653617
159,8713517
160,9870796
161,11116394
162,12431179
163,13806079
164,15204653
165,16599547
166,17967809
167,19261053
168,20448666
169,21501782
170,22362748
171,23035824
172,23474811
173,23668585
174,23612575
175,23309094
176,22777073
177,22021673
178,21082705
179,19969517
180,18741329
181,17418255
182,16048976
183,14657744
184,13275378
185,11926209
186,10645638
187,9429207
188,8305148
189,7272142
190,6342453
191,5497721
192,4755273
193,4099685
194,3528810
195,3025118
196,2596802
197,2224083
198,1905374
199,1632700
200,1397054
201,1195510
202,1024956
203,876715
204,750455
205,644130
206,551449
207,473002
208,405046
209,345557
210,296474
211,253780
212,216264
213,184068
214,157399
215,133534
216,113520
217,96639
218,82074
219,68834
220,58354
221,49365
222,41497
223,35025
224,29285
225,24995
226,21156
227,17657
228,14893
229,12618
230,10889
231,9263
232,8131
233,6863
234,5868
235,5094
236,4518
237,3939
238,3556
239,3238
240,2899
241,2555
242,2324
243,2095
244,2012
245,1770
246,1674
247,1469
248,1344
249,1289
250,1217
251,1055
252,1054
253,967
254,889
255,20134
