Value,Count
-1000.000,0
-976.562,0
-953.125,0
-929.688,0
-906.250,0
-882.812,0
-859.375,0
-835.938,0
-812.500,0
-789.062,0
-765.625,0
-742.188,0
-718.750,0
-695.312,0
-671.875,0
-648.438,0
-625.000,0
-601.562,0
-578.125,0
-554.688,0
-531.250,0
-507.812,0
-484.375,0
-460.938,0
-437.500,0
-414.062,0
-390.625,0
-367.188,0
-343.750,0
-320.312,0
-296.875,0
-273.438,0
-250.000,0
-226.562,0
-203.125,0
-179.688,0
-156.250,0
-132.812,0
-109.375,0
-85.938,0
-62.500,0
-39.062,0
-15.625,110592000
7.812,0
31.250,0
54.688,0
78.125,0
101.562,0
125.000,0
148.438,0
171.875,0
195.312,0
218.750,0
242.188,0
265.625,0
289.062,0
312.500,0
335.938,0
359.375,0
382.812,0
406.250,0
429.688,0
453.125,0
476.562,0
500.000,0
523.438,0
546.875,0
570.312,0
593.750,0
617.188,0
640.625,0
664.062,0
687.500,0
710.938,0
734.375,0
757.812,0
781.250,0
804.688,0
828.125,0
851.562,0
875.000,0
898.438,0
921.875,0
945.312,0
968.750,0
992.188,0
1015.625,0
1039.062,0
1062.500,0
1085.938,0
1109.375,0
1132.812,0
1156.250,0
1179.688,0
1203.125,0
1226.562,0
1250.000,0
1273.438,0
1296.875,0
1320.312,0
1343.750,0
1367.188,0
1390.625,0
1414.062,0
1437.500,0
1460.938,0
1484.375,0
1507.812,0
1531.250,0
1554.688,0
1578.125,0
1601.562,0
1625.000,0
1648.438,0
1671.875,0
1695.312,0
1718.750,0
1742.188,0
1765.625,0
1789.062,0
1812.500,0
1835.938,0
1859.375,0
1882.812,0
1906.250,0
1929.688,0
1953.125,0
1976.562,0
2000.000,0
2023.438,0
2046.875,0
2070.312,0
2093.750,0
2117.188,0
2140.625,0
2164.062,0
2187.500,0
2210.938,0
2234.375,0
2257.812,0
2281.250,0
2304.688,0
2328.125,0
2351.562,0
2375.000,0
2398.438,0
2421.875,0
2445.312,0
2468.750,0
2492.188,0
2515.625,0
2539.062,0
2562.500,0
2585.938,0
2609.375,0
2632.812,0
2656.250,0
2679.688,0
2703.125,0
2726.562,0
2750.000,0
2773.438,0
2796.875,0
2820.312,0
2843.750,0
2867.188,0
2890.625,0
2914.062,0
2937.500,0
2960.938,0
2984.375,0
3007.812,0
3031.250,0
3054.688,0
3078.125,0
3101.562,0
3125.000,0
3148.438,0
3171.875,0
3195.312,0
3218.750,0
3242.188,0
3265.625,0
3289.062,0
3312.500,0
3335.938,0
3359.375,0
3382.812,0
3406.250,0
3429.688,0
3453.125,0
3476.562,0
3500.000,0
3523.438,0
3546.875,0
3570.312,0
3593.750,0
3617.188,0
3640.625,0
3664.062,0
3687.500,0
3710.938,0
3734.375,0
3757.812,0
3781.250,0
3804.688,0
3828.125,0
3851.562,0
3875.000,0
3898.438,0
3921.875,0
3945.312,0
3968.750,0
3992.188,0
4015.625,0
4039.062,0
4062.500,0
4085.938,0
4109.375,0
4132.812,0
4156.250,0
4179.688,0
4203.125,0
4226.562,0
4250.000,0
4273.438,0
4296.875,0
4320.312,0
4343.750,0
4367.188,0
4390.625,0
4414.062,0
4437.500,0
4460.938,0
4484.375,0
4507.812,0
4531.250,0
4554.688,0
4578.125,0
4601.562,0
4625.000,0
4648.438,0
4671.875,0
4695.312,0
4718.750,0
4742.188,0
4765.625,0
4789.062,0
4812.500,0
4835.938,0
4859.375,0
4882.812,0
4906.250,0
4929.688,0
4953.125,0
4976.562,0
