Value,Count
-1000.000,0
-976.562,0
-953.125,0
-929.688,0
-906.250,0
-882.812,0
-859.375,0
-835.938,0
-812.500,0
-789.062,0
-765.625,0
-742.188,0
-718.750,0
-695.312,0
-671.875,0
-648.438,0
-625.000,0
-601.562,0
-578.125,0
-554.688,0
-531.250,0
-507.812,0
-484.375,0
-460.938,0
-437.500,0
-414.062,0
-390.625,0
-367.188,0
-343.750,0
-320.312,0
-296.875,0
-273.438,0
-250.000,0
-226.562,0
-203.125,0
-179.688,0
-156.250,0
-132.812,0
-109.375,0
-85.938,0
-62.500,0
-39.062,0
-15.625,248244728
7.812,1
31.250,0
54.688,1
78.125,0
101.562,0
125.000,1
148.438,2
171.875,1
195.312,3
218.750,2
242.188,2
265.625,2
289.062,3
312.500,0
335.938,0
359.375,2
382.812,2
406.250,2
429.688,4
453.125,1
476.562,0
500.000,2
523.438,0
546.875,3
570.312,0
593.750,1
617.188,4
640.625,6
664.062,1
687.500,2
710.938,5
734.375,2
757.812,4
781.250,2
804.688,2
828.125,3
851.562,2
875.000,3
898.438,2
921.875,0
945.312,5
968.750,4
992.188,3
1015.625,2
1039.062,6
1062.500,4
1085.938,5
1109.375,3
1132.812,3
1156.250,1
1179.688,3
1203.125,5
1226.562,3
1250.000,2
1273.438,4
1296.875,3
1320.312,7
1343.750,3
1367.188,5
1390.625,2
1414.062,2
1437.500,8
1460.938,9
1484.375,5
1507.812,5
1531.250,7
1554.688,4
1578.125,6
1601.562,1
1625.000,8
1648.438,7
1671.875,6
1695.312,3
1718.750,4
1742.188,5
1765.625,6
1789.062,7
1812.500,6
1835.938,5
1859.375,3
1882.812,12
1906.250,7
1929.688,9
1953.125,8
1976.562,5
2000.000,3
2023.438,6
2046.875,9
2070.312,14
2093.750,5
2117.188,9
2140.625,6
2164.062,6
2187.500,11
2210.938,14
2234.375,8
2257.812,6
2281.250,10
2304.688,12
2328.125,12
2351.562,10
2375.000,13
2398.438,15
2421.875,17
2445.312,10
2468.750,11
2492.188,18
2515.625,9
2539.062,16
2562.500,18
2585.938,18
2609.375,21
2632.812,6
2656.250,13
2679.688,14
2703.125,10
2726.562,15
2750.000,17
2773.438,19
2796.875,18
2820.312,17
2843.750,20
2867.188,17
2890.625,15
2914.062,27
2937.500,26
2960.938,8
2984.375,20
3007.812,23
3031.250,21
3054.688,26
3078.125,18
3101.562,26
3125.000,17
3148.438,19
3171.875,15
3195.312,21
3218.750,28
3242.188,19
3265.625,33
3289.062,19
3312.500,26
3335.938,27
3359.375,36
3382.812,30
3406.250,29
3429.688,25
3453.125,29
3476.562,31
3500.000,30
3523.438,31
3546.875,31
3570.312,28
3593.750,46
3617.188,41
3640.625,30
3664.062,30
3687.500,32
3710.938,40
3734.375,27
3757.812,35
3781.250,41
3804.688,44
3828.125,40
3851.562,35
3875.000,46
3898.438,49
3921.875,49
3945.312,52
3968.750,47
3992.188,45
4015.625,50
4039.062,48
4062.500,34
4085.938,57
4109.375,64
4132.812,49
4156.250,55
4179.688,62
4203.125,56
4226.562,64
4250.000,60
4273.438,51
4296.875,61
4320.312,63
4343.750,64
4367.188,68
4390.625,73
4414.062,50
4437.500,53
4460.938,67
4484.375,63
4507.812,70
4531.250,82
4554.688,63
4578.125,101
4601.562,85
4625.000,91
4648.438,88
4671.875,96
4695.312,67
4718.750,80
4742.188,85
4765.625,106
4789.062,83
4812.500,93
4835.938,103
4859.375,88
4882.812,96
4906.250,82
4929.688,128
4953.125,105
4976.562,106
