Value,Count
-1000.000,0
-976.562,0
-953.125,0
-929.688,0
-906.250,0
-882.812,0
-859.375,0
-835.938,0
-812.500,0
-789.062,0
-765.625,0
-742.188,0
-718.750,0
-695.312,0
-671.875,0
-648.438,0
-625.000,0
-601.562,0
-578.125,0
-554.688,0
-531.250,0
-507.812,3
-484.375,1
-460.938,1
-437.500,2
-414.062,4
-390.625,7
-367.188,7
-343.750,6
-320.312,10
-296.875,9
-273.438,19
-250.000,34
-226.562,28
-203.125,37
-179.688,42
-156.250,57
-132.812,65
-109.375,70
-85.938,92
-62.500,146
-39.062,182
-15.625,233
7.812,273
31.250,328
54.688,447
78.125,509
101.562,653
125.000,816
148.438,953
171.875,1312
195.312,1505
218.750,1970
242.188,2321
265.625,3025
289.062,3562
312.500,4527
335.938,6167
359.375,7756
382.812,10722
406.250,13766
429.688,19897
453.125,26410
476.562,36285
500.000,51652
523.438,68364
546.875,95970
570.312,122598
593.750,167972
617.188,206497
640.625,273383
664.062,323508
687.500,388906
710.938,482509
734.375,536906
757.812,636010
781.250,676898
804.688,768331
828.125,781993
851.562,815369
875.000,864668
898.438,828246
921.875,847881
945.312,778282
968.750,767311
992.188,679010
1015.625,647976
1039.062,557911
1062.500,495721
1085.938,452198
1109.375,376039
1132.812,340255
1156.250,280174
1179.688,252443
1203.125,210096
1226.562,182315
1250.000,168355
1273.438,143638
1296.875,135363
1320.312,119190
1343.750,115369
1367.188,104014
1390.625,103506
1414.062,95847
1437.500,92992
1460.938,93299
1484.375,87829
1507.812,89391
1531.250,84238
1554.688,86861
1578.125,82101
1601.562,81190
1625.000,84375
1648.438,78964
1671.875,82724
1695.312,78783
1718.750,81463
1742.188,77708
1765.625,80792
1789.062,77119
1812.500,77063
1835.938,80521
1859.375,76392
1882.812,80382
1906.250,76959
1929.688,80563
1953.125,77403
1976.562,77919
2000.000,81354
2023.438,78620
2046.875,82760
2070.312,79619
2093.750,84029
2117.188,80937
2140.625,85697
2164.062,82957
2187.500,83875
2210.938,88358
2234.375,86802
2257.812,92062
2281.250,90447
2304.688,97164
2328.125,96425
2351.562,99825
2375.000,108984
2398.438,111667
2421.875,125821
2445.312,132612
2468.750,155920
2492.188,170975
2515.625,208549
2539.062,238252
2562.500,286789
2585.938,365536
2609.375,428715
2632.812,550064
2656.250,640854
2679.688,807424
2703.125,924687
2726.562,1084453
2750.000,1310771
2773.438,1428554
2796.875,1665290
2820.312,1746321
2843.750,1952094
2867.188,1961065
2890.625,2100775
2914.062,2017402
2937.500,1974421
2960.938,1970574
2984.375,1766773
3007.812,1682722
3031.250,1436092
3054.688,1303416
3078.125,1061359
3101.562,883925
3125.000,748675
3148.438,570639
3171.875,463032
3195.312,337391
3218.750,262942
3242.188,184568
3265.625,139096
3289.062,95719
3312.500,68551
3335.938,50381
3359.375,34003
3382.812,25416
3406.250,17314
3429.688,13312
3453.125,9362
3476.562,7094
3500.000,5863
3523.438,4422
3546.875,3724
3570.312,3064
3593.750,2604
3617.188,2113
3640.625,1964
3664.062,1456
3687.500,1364
3710.938,1216
3734.375,1041
3757.812,874
3781.250,848
3804.688,759
3828.125,661
3851.562,558
3875.000,560
3898.438,455
3921.875,486
3945.312,370
3968.750,421
3992.188,326
4015.625,370
4039.062,326
4062.500,329
4085.938,283
4109.375,270
4132.812,264
4156.250,239
4179.688,238
4203.125,239
4226.562,215
4250.000,217
4273.438,201
4296.875,209
4320.312,191
4343.750,204
4367.188,204
4390.625,204
4414.062,176
4437.500,185
4460.938,148
4484.375,151
4507.812,183
4531.250,146
4554.688,150
4578.125,156
4601.562,134
4625.000,148
4648.438,162
4671.875,168
4695.312,137
4718.750,142
4742.188,129
4765.625,127
4789.062,130
4812.500,122
4835.938,112
4859.375,119
4882.812,96
4906.250,106
4929.688,104
4953.125,107
4976.562,100
