Value,Count
-1000.000,0
-976.562,0
-953.125,0
-929.688,0
-906.250,0
-882.812,0
-859.375,0
-835.938,0
-812.500,0
-789.062,0
-765.625,0
-742.188,0
-718.750,0
-695.312,0
-671.875,0
-648.438,0
-625.000,0
-601.562,0
-578.125,0
-554.688,0
-531.250,0
-507.812,0
-484.375,0
-460.938,0
-437.500,0
-414.062,0
-390.625,0
-367.188,0
-343.750,0
-320.312,0
-296.875,0
-273.438,0
-250.000,0
-226.562,0
-203.125,0
-179.688,0
-156.250,0
-132.812,0
-109.375,0
-85.938,0
-62.500,0
-39.062,0
-15.625,28208364
7.812,4375614
31.250,18809
54.688,5529
78.125,2963
101.562,1888
125.000,1179
148.438,726
171.875,650
195.312,465
218.750,338
242.188,240
265.625,158
289.062,173
312.500,128
335.938,124
359.375,94
382.812,87
406.250,75
429.688,65
453.125,53
476.562,52
500.000,49
523.438,57
546.875,47
570.312,36
593.750,42
617.188,40
640.625,20
664.062,26
687.500,27
710.938,24
734.375,25
757.812,14
781.250,22
804.688,21
828.125,11
851.562,19
875.000,14
898.438,12
921.875,19
945.312,12
968.750,9
992.188,12
1015.625,12
1039.062,15
1062.500,8
1085.938,10
1109.375,9
1132.812,8
1156.250,7
1179.688,4
1203.125,5
1226.562,11
1250.000,9
1273.438,8
1296.875,7
1320.312,5
1343.750,4
1367.188,2
1390.625,6
1414.062,2
1437.500,1
1460.938,2
1484.375,4
1507.812,3
1531.250,2
1554.688,4
1578.125,2
1601.562,4
1625.000,1
1648.438,1
1671.875,3
1695.312,3
1718.750,1
1742.188,1
1765.625,1
1789.062,0
1812.500,3
1835.938,1
1859.375,3
1882.812,0
1906.250,0
1929.688,2
1953.125,1
1976.562,1
2000.000,1
2023.438,0
2046.875,1
2070.312,2
2093.750,1
2117.188,1
2140.625,0
2164.062,1
2187.500,0
2210.938,1
2234.375,0
2257.812,2
2281.250,2
2304.688,0
2328.125,1
2351.562,1
2375.000,1
2398.438,0
2421.875,0
2445.312,0
2468.750,1
2492.188,0
2515.625,1
2539.062,0
2562.500,1
2585.938,0
2609.375,1
2632.812,0
2656.250,0
2679.688,1
2703.125,0
2726.562,1
2750.000,1
2773.438,0
2796.875,0
2820.312,1
2843.750,0
2867.188,0
2890.625,0
2914.062,0
2937.500,0
2960.938,0
2984.375,0
3007.812,0
3031.250,1
3054.688,2
3078.125,0
3101.562,1
3125.000,0
3148.438,0
3171.875,0
3195.312,0
3218.750,0
3242.188,0
3265.625,0
3289.062,0
3312.500,0
3335.938,0
3359.375,0
3382.812,0
3406.250,0
3429.688,0
3453.125,1
3476.562,0
3500.000,0
3523.438,0
3546.875,0
3570.312,0
3593.750,1
3617.188,0
3640.625,0
3664.062,0
3687.500,0
3710.938,0
3734.375,0
3757.812,0
3781.250,1
3804.688,0
3828.125,0
3851.562,0
3875.000,0
3898.438,0
3921.875,0
3945.312,0
3968.750,0
3992.188,0
4015.625,0
4039.062,0
4062.500,0
4085.938,0
4109.375,1
4132.812,0
4156.250,0
4179.688,0
4203.125,0
4226.562,2
4250.000,0
4273.438,0
4296.875,0
4320.312,0
4343.750,1
4367.188,0
4390.625,0
4414.062,0
4437.500,0
4460.938,0
4484.375,0
4507.812,1
4531.250,1
4554.688,0
4578.125,0
4601.562,1
4625.000,1
4648.438,0
4671.875,0
4695.312,0
4718.750,0
4742.188,0
4765.625,1
4789.062,0
4812.500,0
4835.938,0
4859.375,0
4882.812,0
4906.250,0
4929.688,0
4953.125,0
4976.562,0
