Value,Count
-1000.000,0
-976.562,0
-953.125,2
-929.688,0
-906.250,1
-882.812,2
-859.375,1
-835.938,0
-812.500,2
-789.062,0
-765.625,1
-742.188,2
-718.750,1
-695.312,0
-671.875,1
-648.438,0
-625.000,0
-601.562,1
-578.125,0
-554.688,0
-531.250,0
-507.812,1
-484.375,0
-460.938,0
-437.500,0
-414.062,0
-390.625,0
-367.188,2
-343.750,0
-320.312,0
-296.875,0
-273.438,1
-250.000,0
-226.562,0
-203.125,1
-179.688,1
-156.250,0
-132.812,0
-109.375,0
-85.938,0
-62.500,1
-39.062,0
-15.625,289256415
7.812,123532
31.250,86814
54.688,76569
78.125,65709
101.562,60691
125.000,58117
148.438,51279
171.875,50641
195.312,45640
218.750,45185
242.188,40395
265.625,40200
289.062,36460
312.500,35722
335.938,35362
359.375,33127
382.812,33600
406.250,30753
429.688,31179
453.125,29434
476.562,28238
500.000,28777
523.438,27002
546.875,27638
570.312,25906
593.750,26425
617.188,24518
640.625,25933
664.062,24232
687.500,23438
710.938,24257
734.375,22319
757.812,23439
781.250,22222
804.688,22469
828.125,21406
851.562,20968
875.000,21696
898.438,20404
921.875,21164
945.312,19984
968.750,20567
992.188,19296
1015.625,20023
1039.062,19025
1062.500,19078
1085.938,19406
1109.375,18323
1132.812,18933
1156.250,18308
1179.688,19081
1203.125,17831
1226.562,17723
1250.000,18395
1273.438,17683
1296.875,17937
1320.312,17275
1343.750,17987
1367.188,17110
1390.625,17393
1414.062,16584
1437.500,16276
1460.938,17076
1484.375,15948
1507.812,16437
1531.250,15703
1554.688,16010
1578.125,15359
1601.562,15016
1625.000,15591
1648.438,15077
1671.875,15451
1695.312,14642
1718.750,15102
1742.188,14333
1765.625,14592
1789.062,14173
1812.500,13771
1835.938,14722
1859.375,14010
1882.812,14423
1906.250,13633
1929.688,14130
1953.125,13640
1976.562,13415
2000.000,13948
2023.438,13232
2046.875,13692
2070.312,12835
2093.750,13546
2117.188,12650
2140.625,13187
2164.062,12648
2187.500,12312
2210.938,12921
2234.375,12414
2257.812,12911
2281.250,12231
2304.688,12685
2328.125,12090
2351.562,11877
2375.000,12430
2398.438,11718
2421.875,12315
2445.312,11775
2468.750,12313
2492.188,11807
2515.625,12282
2539.062,11550
2562.500,11628
2585.938,12084
2609.375,11366
2632.812,11859
2656.250,11254
2679.688,11800
2703.125,11303
2726.562,11334
2750.000,11645
2773.438,11096
2796.875,11704
2820.312,11085
2843.750,11495
2867.188,10968
2890.625,11575
2914.062,10980
2937.500,11020
2960.938,11380
2984.375,10931
3007.812,11315
3031.250,10961
3054.688,11352
3078.125,10572
3101.562,10679
3125.000,11257
3148.438,10690
3171.875,11318
3195.312,10642
3218.750,11143
3242.188,10458
3265.625,10989
3289.062,10591
3312.500,10493
3335.938,11006
3359.375,10481
3382.812,10660
3406.250,10241
3429.688,10784
3453.125,10127
3476.562,10123
3500.000,10679
3523.438,10226
3546.875,10641
3570.312,10008
3593.750,10666
3617.188,10200
3640.625,10587
3664.062,9880
3687.500,9980
3710.938,10456
3734.375,9947
3757.812,10233
3781.250,9861
3804.688,10187
3828.125,9923
3851.562,9715
3875.000,10267
3898.438,9775
3921.875,9971
3945.312,9748
3968.750,9949
3992.188,9771
4015.625,10029
4039.062,9621
4062.500,9349
4085.938,9805
4109.375,9645
4132.812,9753
4156.250,9527
4179.688,9850
4203.125,9443
4226.562,9540
4250.000,9558
4273.438,9291
4296.875,9667
4320.312,9134
4343.750,9650
4367.188,9048
4390.625,9664
4414.062,9364
4437.500,9249
4460.938,9846
4484.375,9287
4507.812,9688
4531.250,9037
4554.688,9729
4578.125,9276
4601.562,9191
4625.000,9501
4648.438,9017
4671.875,9589
4695.312,9214
4718.750,9388
4742.188,8982
4765.625,9544
4789.062,9023
4812.500,8833
4835.938,9414
4859.375,8994
4882.812,9370
4906.250,8979
4929.688,9305
4953.125,8925
4976.562,9439
