Value,Count
0,748826344
1,46923857
2,33016793
3,19754249
4,10372009
5,5164392
6,2972596
7,2639949
8,3527455
9,5349762
10,7835674
11,10422786
12,12344104
13,12968209
14,12108305
15,10175152
16,7838501
17,5686928
18,4011768
19,2849575
20,2077071
21,1573245
22,1237398
23,1004778
24,845825
25,738032
26,666762
27,617199
28,582692
29,554805
30,531200
31,508175
32,486736
33,469329
34,462356
35,464429
36,484757
37,535230
38,645835
39,865074
40,1290380
41,2059283
42,3383825
43,5475423
44,8543758
45,12627604
46,17511931
47,22691576
48,27381866
49,30746676
50,32131285
51,31307051
52,28485297
53,24281043
54,19471302
55,14827870
56,10816129
57,7674343
58,5416062
59,3880788
60,2895405
61,2271111
62,1880322
63,1615245
64,1433837
65,1284535
66,1163943
67,1050611
68,946843
69,848084
70,753722
71,663156
72,578174
73,498834
74,426285
75,360894
76,302825
77,252589
78,210124
79,172423
80,142269
81,115539
82,93403
83,75062
84,61176
85,48865
86,39124
87,31465
88,25530
89,20524
90,16626
91,13472
92,11147
93,9520
94,8037
95,6894
96,5875
97,5311
98,4741
99,4396
100,4015
101,3624
102,3482
103,3177
104,3092
105,2921
106,2838
107,2748
108,2539
109,2490
110,2459
111,2338
112,2300
113,2239
114,2217
115,2205
116,2144
117,2078
118,1996
119,1956
120,2003
121,1897
122,1861
123,1859
124,1926
125,1788
126,1772
127,1774
128,1796
129,1865
130,1834
131,1807
132,1782
133,1799
134,1863
135,1862
136,1885
137,1886
138,1914
139,1903
140,1926
141,1969
142,1948
143,1979
144,1905
145,1959
146,1944
147,1957
148,2074
149,1974
150,2070
151,2054
152,2054
153,2107
154,2166
155,2109
156,2137
157,2193
158,2110
159,2256
160,2228
161,2276
162,2237
163,2310
164,2285
165,2331
166,2263
167,2295
168,2237
169,2371
170,2259
171,2318
172,2204
173,2267
174,2127
175,2108
176,2007
177,2149
178,1989
179,1983
180,1848
181,1873
182,1626
183,1654
184,1508
185,1440
186,1492
187,1382
188,1321
189,1248
190,1198
191,1027
192,1011
193,948
194,861
195,802
196,825
197,760
198,699
199,568
200,549
201,502
202,458
203,391
204,356
205,333
206,325
207,282
208,271
209,236
210,217
211,201
212,184
213,169
214,148
215,172
216,147
217,130
218,124
219,132
220,110
221,100
222,91
223,102
224,86
225,107
226,89
227,87
228,89
229,88
230,75
231,85
232,73
233,58
234,92
235,83
236,64
237,75
238,67
239,81
240,81
241,75
242,81
243,65
244,56
245,82
246,62
247,87
248,75
249,66
250,68
251,61
252,74
253,65
254,69
255,21978
