Value,Count
-1000.000,0
-976.562,0
-953.125,0
-929.688,0
-906.250,0
-882.812,0
-859.375,0
-835.938,0
-812.500,0
-789.062,0
-765.625,0
-742.188,0
-718.750,0
-695.312,0
-671.875,0
-648.438,0
-625.000,0
-601.562,0
-578.125,0
-554.688,0
-531.250,1
-507.812,0
-484.375,2
-460.938,2
-437.500,3
-414.062,5
-390.625,3
-367.188,2
-343.750,4
-320.312,6
-296.875,8
-273.438,4
-250.000,13
-226.562,5
-203.125,19
-179.688,18
-156.250,27
-132.812,27
-109.375,32
-85.938,39
-62.500,52
-39.062,67
-15.625,85
7.812,88
31.250,102
54.688,120
78.125,160
101.562,246
125.000,258
148.438,351
171.875,483
195.312,538
218.750,712
242.188,925
265.625,1225
289.062,1621
312.500,2159
335.938,3104
359.375,4687
382.812,7234
406.250,11113
429.688,17280
453.125,27601
476.562,42308
500.000,65056
523.438,96188
546.875,138986
570.312,193230
593.750,262664
617.188,344702
640.625,437983
664.062,535549
687.500,636883
710.938,731697
734.375,812430
757.812,875240
781.250,918073
804.688,933700
828.125,924679
851.562,890106
875.000,837486
898.438,770345
921.875,694595
945.312,615924
968.750,538861
992.188,464206
1015.625,397024
1039.062,338645
1062.500,289667
1085.938,248796
1109.375,215536
1132.812,189715
1156.250,170657
1179.688,155132
1203.125,142176
1226.562,133467
1250.000,125626
1273.438,119951
1296.875,115232
1320.312,111549
1343.750,108700
1367.188,105994
1390.625,103476
1414.062,101491
1437.500,99795
1460.938,98151
1484.375,96766
1507.812,95478
1531.250,94581
1554.688,93591
1578.125,93613
1601.562,92682
1625.000,90677
1648.438,91105
1671.875,89938
1695.312,90839
1718.750,89492
1742.188,89086
1765.625,88894
1789.062,88927
1812.500,89221
1835.938,88782
1859.375,89117
1882.812,88955
1906.250,89414
1929.688,89349
1953.125,90076
1976.562,89616
2000.000,90158
2023.438,90688
2046.875,91394
2070.312,92319
2093.750,92467
2117.188,94054
2140.625,94408
2164.062,95530
2187.500,96563
2210.938,98168
2234.375,99252
2257.812,100589
2281.250,102470
2304.688,103956
2328.125,105634
2351.562,108046
2375.000,110985
2398.438,113826
2421.875,116998
2445.312,120422
2468.750,126203
2492.188,131563
2515.625,139526
2539.062,149871
2562.500,164628
2585.938,184845
2609.375,212695
2632.812,250441
2656.250,302419
2679.688,373259
2703.125,465780
2726.562,585152
2750.000,731672
2773.438,908269
2796.875,1117073
2820.312,1346225
2843.750,1588307
2867.188,1830200
2890.625,2049765
2914.062,2235150
2937.500,2363367
2960.938,2417169
2984.375,2387722
3007.812,2277127
3031.250,2097314
3054.688,1856742
3078.125,1584246
3101.562,1302599
3125.000,1033391
3148.438,785867
3171.875,579768
3195.312,412368
3218.750,284087
3242.188,190570
3265.625,124414
3289.062,79642
3312.500,50575
3335.938,32251
3359.375,20798
3382.812,13630
3406.250,9604
3429.688,6928
3453.125,5282
3476.562,4144
3500.000,3542
3523.438,3042
3546.875,2838
3570.312,2564
3593.750,2476
3617.188,2412
3640.625,2293
3664.062,2211
3687.500,2230
3710.938,2237
3734.375,2396
3757.812,2395
3781.250,2492
3804.688,2655
3828.125,2714
3851.562,2871
3875.000,2923
3898.438,3035
3921.875,3013
3945.312,2863
3968.750,2776
3992.188,2412
4015.625,2234
4039.062,1913
4062.500,1638
4085.938,1274
4109.375,1132
4132.812,904
4156.250,710
4179.688,542
4203.125,429
4226.562,393
4250.000,325
4273.438,263
4296.875,268
4320.312,242
4343.750,211
4367.188,223
4390.625,195
4414.062,174
4437.500,173
4460.938,172
4484.375,185
4507.812,157
4531.250,163
4554.688,166
4578.125,169
4601.562,168
4625.000,129
4648.438,137
4671.875,137
4695.312,128
4718.750,129
4742.188,120
4765.625,136
4789.062,140
4812.500,137
4835.938,103
4859.375,120
4882.812,96
4906.250,109
4929.688,106
4953.125,120
4976.562,101
