Value,Count
-1000.000,0
-976.562,0
-953.125,0
-929.688,0
-906.250,0
-882.812,0
-859.375,0
-835.938,0
-812.500,0
-789.062,0
-765.625,0
-742.188,0
-718.750,0
-695.312,0
-671.875,0
-648.438,0
-625.000,0
-601.562,0
-578.125,0
-554.688,0
-531.250,0
-507.812,0
-484.375,0
-460.938,0
-437.500,0
-414.062,0
-390.625,0
-367.188,0
-343.750,0
-320.312,0
-296.875,0
-273.438,0
-250.000,0
-226.562,0
-203.125,0
-179.688,0
-156.250,0
-132.812,0
-109.375,0
-85.938,0
-62.500,0
-39.062,0
-15.625,92645
7.812,32427306
31.250,95958
54.688,2236
78.125,630
101.562,279
125.000,187
148.438,153
171.875,136
195.312,105
218.750,99
242.188,87
265.625,77
289.062,66
312.500,42
335.938,58
359.375,41
382.812,40
406.250,49
429.688,32
453.125,34
476.562,42
500.000,28
523.438,31
546.875,25
570.312,16
593.750,19
617.188,15
640.625,15
664.062,12
687.500,11
710.938,9
734.375,13
757.812,7
781.250,6
804.688,14
828.125,9
851.562,10
875.000,5
898.438,9
921.875,15
945.312,12
968.750,9
992.188,6
1015.625,9
1039.062,5
1062.500,4
1085.938,10
1109.375,7
1132.812,2
1156.250,6
1179.688,3
1203.125,3
1226.562,5
1250.000,5
1273.438,2
1296.875,1
1320.312,5
1343.750,4
1367.188,3
1390.625,2
1414.062,3
1437.500,3
1460.938,4
1484.375,3
1507.812,5
1531.250,2
1554.688,5
1578.125,3
1601.562,4
1625.000,5
1648.438,3
1671.875,2
1695.312,1
1718.750,2
1742.188,1
1765.625,1
1789.062,0
1812.500,2
1835.938,1
1859.375,2
1882.812,1
1906.250,1
1929.688,2
1953.125,2
1976.562,3
2000.000,1
2023.438,2
2046.875,0
2070.312,3
2093.750,2
2117.188,0
2140.625,0
2164.062,2
2187.500,1
2210.938,1
2234.375,1
2257.812,0
2281.250,2
2304.688,1
2328.125,2
2351.562,0
2375.000,0
2398.438,1
2421.875,2
2445.312,1
2468.750,3
2492.188,0
2515.625,1
2539.062,0
2562.500,1
2585.938,2
2609.375,2
2632.812,2
2656.250,0
2679.688,1
2703.125,1
2726.562,0
2750.000,2
2773.438,0
2796.875,0
2820.312,1
2843.750,1
2867.188,0
2890.625,0
2914.062,1
2937.500,1
2960.938,2
2984.375,0
3007.812,0
3031.250,3
3054.688,1
3078.125,1
3101.562,3
3125.000,0
3148.438,0
3171.875,0
3195.312,0
3218.750,1
3242.188,1
3265.625,0
3289.062,2
3312.500,1
3335.938,2
3359.375,1
3382.812,2
3406.250,1
3429.688,0
3453.125,0
3476.562,1
3500.000,1
3523.438,0
3546.875,0
3570.312,0
3593.750,2
3617.188,1
3640.625,0
3664.062,0
3687.500,0
3710.938,0
3734.375,1
3757.812,0
3781.250,0
3804.688,1
3828.125,1
3851.562,0
3875.000,0
3898.438,0
3921.875,0
3945.312,0
3968.750,0
3992.188,1
4015.625,1
4039.062,0
4062.500,0
4085.938,1
4109.375,0
4132.812,0
4156.250,0
4179.688,0
4203.125,0
4226.562,0
4250.000,1
4273.438,0
4296.875,0
4320.312,0
4343.750,1
4367.188,0
4390.625,0
4414.062,0
4437.500,1
4460.938,1
4484.375,0
4507.812,0
4531.250,0
4554.688,0
4578.125,0
4601.562,1
4625.000,0
4648.438,0
4671.875,1
4695.312,0
4718.750,1
4742.188,2
4765.625,0
4789.062,1
4812.500,0
4835.938,1
4859.375,0
4882.812,0
4906.250,0
4929.688,0
4953.125,0
4976.562,0
