Value,Count
0,314037
1,221
2,312
3,230
4,314
5,274
6,311
7,276
8,322
9,250
10,355
11,313
12,388
13,334
14,424
15,347
16,361
17,379
18,340
19,430
20,415
21,475
22,375
23,518
24,400
25,554
26,402
27,562
28,472
29,552
30,462
31,483
32,562
33,521
34,650
35,496
36,663
37,506
38,609
39,525
40,644
41,546
42,731
43,642
44,723
45,601
46,782
47,638
48,707
49,866
50,660
51,862
52,716
53,920
54,812
55,914
56,814
57,1032
58,870
59,1108
60,881
61,1099
62,1037
63,973
64,1159
65,1008
66,1271
67,995
68,1279
69,1110
70,1419
71,1246
72,1446
73,1232
74,1553
75,1326
76,1569
77,1402
78,1612
79,1342
80,1360
81,1749
82,1488
83,1680
84,1516
85,1729
86,1548
87,1844
88,1599
89,1822
90,1580
91,2005
92,1624
93,1967
94,1784
95,1788
96,2085
97,1816
98,2203
99,1940
100,2321
101,2030
102,2594
103,2136
104,2703
105,2286
106,2756
107,2401
108,2990
109,2608
110,3234
111,2716
112,2790
113,3366
114,2905
115,3596
116,3110
117,3827
118,3351
119,4032
120,3417
121,4254
122,3691
123,4332
124,3792
125,4664
126,3919
127,4039
128,4868
129,4131
130,5075
131,4220
132,5223
133,4329
134,5231
135,4511
136,5536
137,4534
138,5490
139,4620
140,5587
141,4652
142,5508
143,4830
144,4762
145,5651
146,4618
147,5514
148,4528
149,5491
150,4494
151,5518
152,4570
153,5284
154,4487
155,5145
156,4274
157,4939
158,4137
159,3931
160,4746
161,3864
162,4434
163,3642
164,4313
165,3413
166,3919
167,3148
168,3560
169,3041
170,3400
171,2555
172,3086
173,2334
174,2745
175,2130
176,2052
177,2291
178,1782
179,2023
180,1620
181,1841
182,1378
183,1489
184,1209
185,1340
186,971
187,1138
188,814
189,946
190,682
191,663
192,695
193,567
194,588
195,479
196,498
197,340
198,411
199,273
200,276
201,241
202,256
203,191
204,200
205,155
206,157
207,122
208,101
209,112
210,81
211,101
212,55
213,55
214,37
215,51
216,35
217,48
218,27
219,20
220,11
221,25
222,14
223,10
224,19
225,15
226,16
227,11
228,10
229,3
230,3
231,5
232,4
233,2
234,8
235,1
236,6
237,0
238,3
239,2
240,0
241,2
242,2
243,0
244,1
245,1
246,0
247,1
248,0
249,0
250,0
251,0
252,0
253,0
254,0
255,0
